﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17259,https://penninehorizons.org/items/show/17259,"Portrait of gentleman - ALC05682","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05682.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/12b0264be10c5db0ee3ef950b65762c2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17366,https://penninehorizons.org/items/show/17366,"Portrait of gentleman - ALC05791","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/d7a951c47c956546999559eaf0b47e6a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17367,https://penninehorizons.org/items/show/17367,"Portrait of gentleman - ALC05792","Beard, Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/148dbe7bca48632fb4057cef92a48d31.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17370,https://penninehorizons.org/items/show/17370,"Portrait of gentleman - ALC05795","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/db06c26e288811233539a5adb685c97a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17371,https://penninehorizons.org/items/show/17371,"Portrait of gentleman - ALC05796","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/c1d4b2762221e0613f1a52c81e61a9d9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17372,https://penninehorizons.org/items/show/17372,"Portrait of gentleman - ALC05797","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/5fc64485353ddb9550d0f5cb8d6e4843.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17377,https://penninehorizons.org/items/show/17377,"Portrait of gentleman - ALC05802","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/e5f4e806dd6c6f0599d138ed5597dddc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17378,https://penninehorizons.org/items/show/17378,"Portrait of gentleman - ALC05803","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/88dec2954d1594c17d8f63818500a5d6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17379,https://penninehorizons.org/items/show/17379,"Portrait of gentleman - ALC05804","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/c3f0e319d676c2764fa263a0ab9b2f74.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17380,https://penninehorizons.org/items/show/17380,"Alfred Horsfall - ALC05805","Male, Portrait, Studio, Young man","Alfred Horsfall, formerly of Todmorden, now thought to be living in Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/2e54ee36a4c3cad93ddb0bdb8228d853.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17381,https://penninehorizons.org/items/show/17381,"Portrait of gentleman - ALC05806","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/28beac044da8e2ab73c47d14006b4bad.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17382,https://penninehorizons.org/items/show/17382,"David Braithwaite - ALC05807","Male, Portrait, Studio, Young man","David was born in born 1947","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/72676339777d5d286fc386a8c31aa1e3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17383,https://penninehorizons.org/items/show/17383,"Portrait of gentleman - ALC05808","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/b04890dddc60ad8790979d54b4ca718c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17384,https://penninehorizons.org/items/show/17384,"Portrait of gentleman - ALC05809","Beard, Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/1e224cd6b7da7213f83c9dd2e5733f5d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17385,https://penninehorizons.org/items/show/17385,"Portrait of gentleman - ALC05810","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/4e0f5129197ceb061d5f467ce89157a0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17388,https://penninehorizons.org/items/show/17388,"Possibly roger Haynes - ALC05813","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/4f47d684f1d1db28d735dd25f91ae4a0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17389,https://penninehorizons.org/items/show/17389,"Portrait of gentleman - ALC05814","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/7b9352e9d74961117a9d1e483e415c86.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17393,https://penninehorizons.org/items/show/17393,"Portrait of gentleman - ALC05818","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/297ae540fae625427ebfe08b5b291c93.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17394,https://penninehorizons.org/items/show/17394,"Leslie Netherwood - ALC05819","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05819.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/96836e39234e6f790e5cd83fbca5db54.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17395,https://penninehorizons.org/items/show/17395,"Portrait of gentleman - ALC05820","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/820a05af095fc3426f16cc9327d21c16.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17399,https://penninehorizons.org/items/show/17399,"Portrait of gentleman - ALC05824","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/61b72650cc92c9c4ee974c50da8054ec.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17400,https://penninehorizons.org/items/show/17400,"Portrait of gentleman - ALC05825","Beard, Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/4a3a64164180e587b060bdbe0f68ca4e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17403,https://penninehorizons.org/items/show/17403,"Portrait of gentleman - ALC05828","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/1089e73f8797fdd61e34369c62fe46a1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17406,https://penninehorizons.org/items/show/17406,"Portrait of gentleman - ALC05831","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/dd4bdbc0439638bb63a76132f1d486ad.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17416,https://penninehorizons.org/items/show/17416,"Portrait of gentleman - ALC05841","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/a420f7d2cbd49f3d4162be2e9697391c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
