﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33821,https://penninehorizons.org/items/show/33821,"Hardcastle Crags, Hebden Bridge. - WMH01115","Feature, Forest, Group, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcards, River, Woodland, Woodlands, Woods","Undated postcard. A church group outing to the Crags. Just visible behind the trees top left is the Pavilion Tearoom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Group,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcards,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d393023b146b8459d73878821cb2c474.jpg,"Still Image","William Henwood collection",1,0
32114,https://penninehorizons.org/items/show/32114,"Hardcastle Crags, Hebden water, 1980 - JNB00680","Hardcastle Crags, Hebden Water, People, People at Leisure, River","Postcard dated 1980.","Rev P.N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,People,People at Leisure,River",https://penninehorizons.org/files/original/c674cc73c23fe6539b025e6f5dadd3c6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32122,https://penninehorizons.org/items/show/32122,"Hardcastle Crags, near Gibson Mill - JNB00688","Hardcastle Crags, Hebden Water, Paths & Tracks, People, People at Leisure, River","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Paths & Tracks,People,People at Leisure,River",https://penninehorizons.org/files/original/c654b4e71f06b32282f969cdb31bffb9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
25350,https://penninehorizons.org/items/show/25350,"Having Fun at Stubb Dam, Hebden Bridge - HCC00127","Dam, People, People at Leisure, Stubb, Swimming","Having Fun at Stubb Dam, Hebden Bridge",Unknown,"Steve Murty","Pennine Horizons Digital Archive",,"Steve Murty","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,People,People at Leisure,Stubb,Swimming",https://penninehorizons.org/files/original/67f884a55d81e00bb31bee7c2f596778.jpg,"Still Image","Community collection",1,0
33819,https://penninehorizons.org/items/show/33819,"Hawden Hole, Hardcastle Crags, Hebden Bridge. - WMH01110","Building, Feature, Forest, Hall, Hardcastle Crags, Hawden Hall, Hebden Bridge, Hebden Dale, Landscape, People, People at Leisure, Postcards, Tea Room, Woodland, Woodlands, Woods","Undated postcard. Hawden Hole, sub-titled 'The Better Hole' here, is situate on the south Hebden Dale hillside on today’s Lee Wood Road between Midgehole and Hebden Hey and above the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William (Billy) Holt. The old whitewashed farmhouse has now been demolished and the barn behind it gentrified and now known as Hawdon Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Hall,Hardcastle Crags,Hawden Hall,Hebden Bridge,Hebden Dale,Landscape,People,People at Leisure,Postcards,Tea Room,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a1f97289723ccda28cb7b135e3989687.jpg,"Still Image","William Henwood collection",1,0
13174,https://penninehorizons.org/items/show/13174,"Hebden Bridge - Calder Holmes - ALC00354","Agricultural show, Agriculture, Bandroom, Baptist Chapel, Buildings, Calder Holmes, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Horse, Marquee, Mill, Mill Chimney, Mills, Minster, Parks, People, People at Leisure, Places, Riverside School, Road, School, Schools, Transport, Vintage car","c1929. Hebden Bridge Agricultural Show. Hebden Bridge Urban District Council purchased Calder Holmes Park in 1931 to be an open space for the town. Here we have an uninterrupted view across to Riverside School prior to the building of the Little Theatre and the bridge to the Memorial Gardens.

The handrail in the foreground of the picture indicates that it was taken from the top of the gasometer on Station road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-18T17:54:48, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Bandroom,Baptist Chapel,Buildings,Calder Holmes,Cars,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Horse,Marquee,Mill,Mill chimney,Mills,Minster,Parks,People,People at Leisure,Riverside School,Road,School,Schools,Transport,Vintage car",https://penninehorizons.org/files/original/07d1ec55f1f7056d878f8e186745b5d6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6906,https://penninehorizons.org/items/show/6906,"Hebden Bridge - Hawden Hall pre-First World War - HLS05200","Agricultural buildings, Agriculture, Barn, Buildings, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, Lello's Tea Rooms, New Bridge Mill, People, People at Leisure, River, Road, Samuel Sutcliffe, Trees, William Holt","Originally Hawden Hole, it is situated on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it renovated and is now known as Hawdon Hall. In the centre is New Bridge Mill but by the time this photo was taken it was Lello's Tea Rooms.",,,,2013-02-25T13:42:54,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Buildings,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,Lello's Tea Rooms,New Bridge Mill,People,People at Leisure,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/af3c8d86b0f19a53514b09cce6a68f91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13140,https://penninehorizons.org/items/show/13140,"Hebden Bridge - Keighley Road - ALC00320","Keighley Road, People, People at Leisure, Railway, Railways, Street Names, Tourists, Visitors","ALC00320. Visitors to Hardcastle Crags walking up Keighley Road from the Railway Station early twentieth century. At Whitsuntide and September holiday weekends several thousand people would arrive by train for a day out.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keighley Road,People,People at Leisure,Railway,Railways,Street Names,Tourists,Visitors",https://penninehorizons.org/files/original/07a22ea3ae03b10c4e83c5e8bc846b0a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33936,https://penninehorizons.org/items/show/33936,"Hebden Bridge - Old Bridge - PNH00774","Bridge Mill, Building, Chimney, Double Decker Houses, Hebden Bridge, Hebden Water, Mill, Old Bridge, Packhorse Bridge, People at Leisure, River","The Old Bridge with Birchcliffe housing beyond.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Chimney,Double Decker Houses,Hebden Bridge,Hebden Water,Mill,Old Bridge,Packhorse Bridge,People at Leisure,River",https://penninehorizons.org/files/original/67ed4530a0b9af0477201a900e83b9e2.jpg,"Still Image","Pennine Heritage Collection",1,0
6798,https://penninehorizons.org/items/show/6798,"Hebden Bridge - The Hole-in-the Wall Inn 1895 - HLS05043","Bowler Hat, Cobbles, Flat Caps, Hebden Bridge, Hole in the Wall, Inn, Lantern Slide, People, People at Leisure, Places, Pub Sign, Public Houses, Pubs Inns & Hotels, Taverns, The Buttress","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bowler Hat,Cobbles,Flat Caps,Hebden Bridge,Hole in the Wall,Inn,Lantern Slide,People,People at Leisure,Pub sign,Public Houses,Pubs Inns and Hotels,Taverns,The Buttress",https://penninehorizons.org/files/original/214d7d8e6b8e5f717e27aaaca937c3fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22896,https://penninehorizons.org/items/show/22896,"Hebden Bridge Grammar School Reunion - CLA00101","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Seen here, back row: Joyce Bricknell, Nancy Whitham, Beryl Pickles, Joyce Foster, Pam Spencer,Maurice Smith, Michael Gill, Eric Greenwood, Brian Sellars, Colin Greenwood, Gordon Milnes, Russell Taylor, Russell Hitchen, Donald Sheard, Peter Ingham. Middle row: Beryl Stocks, Sheila Boylan, Pat Wilson, Audrey Jowett, Elizabeth Henderson, Ina Marsland, Laurie Patrick, Norman Riley. Front row: Keith Cowie, Wendy Marshall, Brian Greenwood, Bernard Sutcliffe.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/ec9e9b80b7ed1f3f348389350dd03d2a.jpg,"Still Image","Class of 45 collection",1,0
22897,https://penninehorizons.org/items/show/22897,"Hebden Bridge Grammar School Reunion - CLA00102","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Mary, Norman, Don and Marcia",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/f2cae6848eedfdd001ac6d2c763d97ec.jpg,"Still Image","Class of 45 collection",1,0
22898,https://penninehorizons.org/items/show/22898,"Hebden Bridge Grammar School Reunion - CLA00103","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Gordon, Audrey, Beryl and Joyce",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/90c8c3b91562b320855981fadf70815e.jpg,"Still Image","Class of 45 collection",1,0
22899,https://penninehorizons.org/items/show/22899,"Hebden Bridge Grammar School Reunion - CLA00104","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Nancy and Brian",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/656242acdd5790fe5018c4f88f92aca6.jpg,"Still Image","Class of 45 collection",1,0
22900,https://penninehorizons.org/items/show/22900,"Hebden Bridge Grammar School Reunion - CLA00105","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Keith, Anne and Russell",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/83d49f9bb47d0ccd6f44f85241a3dfdf.jpg,"Still Image","Class of 45 collection",1,0
22901,https://penninehorizons.org/items/show/22901,"Hebden Bridge Grammar School Reunion - CLA00106","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Beryl and Tricia",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/b445e4ae6690c3f8a9637bc73f6ce476.jpg,"Still Image","Class of 45 collection",1,0
22902,https://penninehorizons.org/items/show/22902,"Hebden Bridge Grammar School Reunion - CLA00107","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Wendy, Norman and Nancy",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/b04634a0bcf63e5abb25cc4abc336f0c.jpg,"Still Image","Class of 45 collection",1,0
22903,https://penninehorizons.org/items/show/22903,"Hebden Bridge Grammar School Reunion - CLA00108","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Mr & Mrs Eric Greenwood",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/32380753d9edb871c78e05c4aac423c8.jpg,"Still Image","Class of 45 collection",1,0
22904,https://penninehorizons.org/items/show/22904,"Hebden Bridge Grammar School Reunion - CLA00109","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Margaret, Maurice, Jean and Michael",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/cd01a5b01c838221b27dcd7f221b8545.jpg,"Still Image","Class of 45 collection",1,0
22905,https://penninehorizons.org/items/show/22905,"Hebden Bridge Grammar School Reunion - CLA00110","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Colin, Peter and Kitty",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/bee7ea95c21a8a4b6f11d67651bc9bfc.jpg,"Still Image","Class of 45 collection",1,0
22906,https://penninehorizons.org/items/show/22906,"Hebden Bridge Grammar School Reunion - CLA00111","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Laurie and Pam",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/94123ea6dfe74e4c242b5f2293096184.jpg,"Still Image","Class of 45 collection",1,0
22907,https://penninehorizons.org/items/show/22907,"Hebden Bridge Grammar School Reunion - CLA00112","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Audrey, Brian, Irene, Russell and joyce",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/a066081005d8fc344c4c0a24edcb2914.jpg,"Still Image","Class of 45 collection",1,0
22908,https://penninehorizons.org/items/show/22908,"Hebden Bridge Grammar School Reunion - CLA00113","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Keith and Anne",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/e459ae980108cc03de84e1c89322b6f1.jpg,"Still Image","Class of 45 collection",1,0
22909,https://penninehorizons.org/items/show/22909,"Hebden Bridge Grammar School Reunion - CLA00114","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Sylvia, Bernard, Mary, Don and Norman",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/39c59090e8be6d1140b8721e686ce518.jpg,"Still Image","Class of 45 collection",1,0
22910,https://penninehorizons.org/items/show/22910,"Hebden Bridge Grammar School Reunion - CLA00115","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Margaret, Elizabeth and Pat",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/9c5c944097adb9eed78870b3bc875561.jpg,"Still Image","Class of 45 collection",1,0
