﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32848,https://penninehorizons.org/items/show/32848,"Site of Knowlwood Mill, Todmorden - TAS00833","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:30:22,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/43339708f5ca5741251f340e8427bf90.jpg,"Still Image","Todmorden Mills",1,0
32847,https://penninehorizons.org/items/show/32847,"Copperashouse Mill, Todmorden - TAS00832","Mills, Todmorden","The sign says 'Copras Chemical co. Ltd. Imca Pack co. Ltd and Impress Dyestuffs Ltd.'",,,"Pennine Horizons Digital Archive",2014-10-03T20:30:11,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/65f19d2b495d9c41e1d6e22d859a1cca.jpg,"Still Image","Todmorden Mills",1,0
32846,https://penninehorizons.org/items/show/32846,"Copperashouse Mill, Todmorden - TAS00831","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:30,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/79cba24fb2501a047311a9e92e541c88.jpg,"Still Image","Todmorden Mills",1,0
32845,https://penninehorizons.org/items/show/32845,"Smithholme Mill, Copperashouse, todmorden - TAS00830","Mills, Todmorden","Now Millreed Lodge Care Home",,,"Pennine Horizons Digital Archive",2014-10-03T20:29:49,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/ba5b89ed2b94d4a83430be794ba95196.jpg,"Still Image","Todmorden Mills",1,0
32844,https://penninehorizons.org/items/show/32844,"Clough Mill, Walsden - TAS00829","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:29:39,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/96443a70dce8b8f4640705a47be755f5.jpg,"Still Image","Todmorden Mills",1,0
32843,https://penninehorizons.org/items/show/32843,"Lacy Mill, Walsden - TAS00828","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:29:31,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/445a7cc644301091c015dfa03e7d2765.jpg,"Still Image","Todmorden Mills",1,0
32841,https://penninehorizons.org/items/show/32841,"Site of Hollin's Bottom Mill, Walsden - TAS00826","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:29:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/9d742f675faab251bf5e809b63a56a4c.jpg,"Still Image","Todmorden Mills",1,0
32839,https://penninehorizons.org/items/show/32839,"Alma Mill, Hollin's Bottom, Walsden","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:54,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/a39344f10de3e18044761d488cc61103.jpg,"Still Image","Todmorden Mills",1,0
32838,https://penninehorizons.org/items/show/32838,"Alma Mill, Hollin's Bottom, Walsden - TAS00823","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:41,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00823.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/1c825bd42f138f6f2b6b7d31e1312efb.jpg,"Still Image","Todmorden Mills",1,0
32837,https://penninehorizons.org/items/show/32837,"Alma Mill, Walsden - TAS00822","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:30,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/f7383512e76849cff281b26d5f4e1e98.jpg,"Still Image","Todmorden Mills",1,0
32836,https://penninehorizons.org/items/show/32836,"Hollin's Mill, Walsden - TAS00821","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:21,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/5661da628cd3906f9d286d561da12d29.jpg,"Still Image","Todmorden Mills",1,0
32835,https://penninehorizons.org/items/show/32835,"Hollin's Mill, Walsden - TAS00820","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/d8fcff7945cdc6644df190fa5c057a38.jpg,"Still Image","Todmorden Mills",1,0
32834,https://penninehorizons.org/items/show/32834,"Birk's Mill, Walsden - TAS00819","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:28:02,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00819.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/9c2fb9895b42819dfcd66c6f1dbff59e.jpg,"Still Image","Todmorden Mills",1,0
32833,https://penninehorizons.org/items/show/32833,"Site of Inchfield Mill, Todmorden - TAS00818","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:27:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/d271a202a51c35824d9451a54a5338d3.jpg,"Still Image","Todmorden Mills",1,0
32832,https://penninehorizons.org/items/show/32832,"Bottom's Mill, Walsden - TAS00817","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:27:44,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/6e6abd459815d88a85e1eb3fe35b3137.jpg,"Still Image","Todmorden Mills",1,0
32831,https://penninehorizons.org/items/show/32831,"Calderbank Mill, Walsden - TAS00816","Mills, Todmorden","The car park for Gordon Rigg's Garden Centre.",,,"Pennine Horizons Digital Archive",2014-10-03T20:27:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/70e73727e14ecb2eab36c5a8f47ee18a.jpg,"Still Image","Todmorden Mills",1,0
32830,https://penninehorizons.org/items/show/32830,"Calderbank Mill, Walsden - TAS00815","Mills, Todmorden","Now Gordon Rigg's Garden Centre.",,,"Pennine Horizons Digital Archive",2014-10-03T20:27:24,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/cf7439f9c4103298b89cf46805a978d4.jpg,"Still Image","Todmorden Mills",1,0
32829,https://penninehorizons.org/items/show/32829,"Calderbank Mill, Walsden - TAS00814","Mills, Todmorden","Now Gordon Rigg's Garden Centre.",,,"Pennine Horizons Digital Archive",2014-10-03T20:27:13,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/fd302aef45a720f231d521ebf1c34603.jpg,"Still Image","Todmorden Mills",1,0
32822,https://penninehorizons.org/items/show/32822,"Site of Sandbach's Mill, Todmorden - TAS00807","Mills, Sandbach Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:25:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Sandbach Mill,Todmorden",https://penninehorizons.org/files/original/fc6fc45ffc71ebec9ce928a5367298c4.jpg,"Still Image","Todmorden Mills",1,0
32821,https://penninehorizons.org/items/show/32821,"Derdale Mill - ariel view c 1930 - TAS00806","Derdale Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:25:18,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derdale Mill,Mills,Todmorden",https://penninehorizons.org/files/original/14a22f704f9f788604c1dcce6ef9882c.jpg,"Still Image","Todmorden Mills",1,0
32820,https://penninehorizons.org/items/show/32820,"Site of Derdale Mill - TAS00805","Derdale Mill, Mills, Todmorden","The white painted houses are on Der Street and the site  of the mill is now a Lidl supermarket.",,,"Pennine Horizons Digital Archive",2014-10-03T20:25:09,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derdale Mill,Mills,Todmorden",https://penninehorizons.org/files/original/50fbd7cc362c220dfe14cb20a19a0224.jpg,"Still Image","Todmorden Mills",1,0
32819,https://penninehorizons.org/items/show/32819,"Site of Derdale Mill - TAS00805804","Derdale Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:24:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derdale Mill,Mills,Todmorden",https://penninehorizons.org/files/original/af3975dd4c2c7667cf6def62704d948c.jpg,"Still Image","Todmorden Mills",1,0
32818,https://penninehorizons.org/items/show/32818,"Sandholme Mill - TAS00803","Mills, Sandholme Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:24:42,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Sandholme Mill,Todmorden",https://penninehorizons.org/files/original/b953175777a9a86564959b29592c81df.jpg,"Still Image","Todmorden Mills",1,0
32817,https://penninehorizons.org/items/show/32817,"Sandholme Mill - TAS00802","Mills, Sandholme Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:24:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Sandholme Mill,Todmorden",https://penninehorizons.org/files/original/661b1333b0fda1e2d6cade8c627dd5e1.jpg,"Still Image","Todmorden Mills",1,0
32816,https://penninehorizons.org/items/show/32816,"Site of Phoenix Mill, Millwood - TAS00801","Mills, Millwood, Phoenix Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:24:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Millwood,Phoenix Mill,Todmorden",https://penninehorizons.org/files/original/6b991580d0754371b5ae9be33c1618cc.jpg,"Still Image","Todmorden Mills",1,0
