﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16923,https://penninehorizons.org/items/show/16923,"Wedding - ALC05345","Couple, People, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/6186e24a95e634876eb3fa51c805e6c6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16921,https://penninehorizons.org/items/show/16921,"Wedding - ALC05343","Couple, People, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Weddings",https://penninehorizons.org/files/original/bc43419551e50153412b897d2ee441ae.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13722,https://penninehorizons.org/items/show/13722,"Wedding  - ALC01064","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/68ac0c428ae959d16e62267b00e01348.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13721,https://penninehorizons.org/items/show/13721,"Wedding  - ALC01063","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/aca974966326092173193918a737051e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13720,https://penninehorizons.org/items/show/13720,"Wedding  - ALC01062","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/ffa91931cd07264219bf080a1d27b6f2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
21845,https://penninehorizons.org/items/show/21845,"Viv Boardman - JAE00102","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-24T14:21:19+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f90da555c156a685d31a0feaa1fd2105.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
27753,https://penninehorizons.org/items/show/27753,"Victor Stanley Ingle  c1956 - DEP00466","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/f42b140580055be037feeaaae5b9a38e.jpg,"Still Image","Derek Pollard collection",1,0
22340,https://penninehorizons.org/items/show/22340,"Vicky Conley - JAE00596","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-13T10:27:11,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4693a8f559870d6e982c2729859185c9.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22225,https://penninehorizons.org/items/show/22225,"Vanessa Kay - JAE00481","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women, Woodland",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-08T09:36:12+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women,Woodland",https://penninehorizons.org/files/original/81ca3c727123a21a5cb70fc96be5cf46.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12239,https://penninehorizons.org/items/show/12239,"Valerie Gaunt - ALC03809","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e082d41665b91c05df04450e3c9ea67b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
21956,https://penninehorizons.org/items/show/21956,"Usha Fekri-Silvester - JAE00213","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:43:46Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/2cf226cf102e1fdc993e53aea58105bb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
9523,https://penninehorizons.org/items/show/9523,"Unknown toddler by bay window in front garden - LLG00294","Female, People, Portrait, Terrace house front garden, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Terrace house front garden,Toddler,Woman,Women",https://penninehorizons.org/files/original/dc2b413b00e75985fadeff9ed44b4cce.jpg,"Still Image","Lloyd Greenwood collection",1,0
9599,https://penninehorizons.org/items/show/9599,"Unknown Soldier - LLG00370","1st World War, Event, Events, First World War, Military, Portrait, Studio, Uniform, WW1, WWI, World War I","Can you identify please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00370.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Military,Portrait,Studio,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/cc886dc018ff976b784e97a7db8cce28.jpg,"Still Image","Lloyd Greenwood collection",1,0
9514,https://penninehorizons.org/items/show/9514,"Unknown mid aged male - LLG00285","Male, Portrait, suit, wing collar","Formally posing by wall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Suit,wing collar",https://penninehorizons.org/files/original/06bec82e5ce4adddef7a0a094873b1d1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9703,https://penninehorizons.org/items/show/9703,"Unknown man on a swing - LLG00474","Portrait, swing, unknown man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,swing,unknown man",https://penninehorizons.org/files/original/db891a5439638e77d209197f491f9b00.jpg,"Still Image","Lloyd Greenwood collection",1,0
13284,https://penninehorizons.org/items/show/13284,"Unknown male, porter for LYR - ALC00464","Male Portrait, People, Portrait, Railway, Railway Porter, Railways, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,People,Portrait,Railway,Railway Porter,Railways,Uniform",https://penninehorizons.org/files/original/81a738d4fae3f366469b1f17260e4607.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
36456,https://penninehorizons.org/items/show/36456,"Unknown Location - RAC00118","Male, People, Portrait","See Robert Hayhurst collection RAC1965.005 this is an old photo of the top section of the Mankinholes Cross assemblage DFS",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait",https://penninehorizons.org/files/original/3cf360695c68fca232af893d31786fb5.jpg,"Still Image","Ralph Cross Collection",1,0
9397,https://penninehorizons.org/items/show/9397,"Unknown lady - LLG00168","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4f94cd1166ce084dec00419073fdb221.jpg,"Still Image","Lloyd Greenwood collection",1,0
12747,https://penninehorizons.org/items/show/12747,"Unknown Lady - ALC04549","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cb53bb6306c283ae903bcdaa3b26d99b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
9509,https://penninehorizons.org/items/show/9509,"Unknown female in house - LLG00280","Female, House, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,House,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c2de470a6ae82ee8eba99edf46823314.jpg,"Still Image","Lloyd Greenwood collection",1,0
9697,https://penninehorizons.org/items/show/9697,"Unknown female in army uniform - LLG00468","Female, People, Portrait, Soldier, Uniform, Woman, Women","Same female as photo LLG00467 and 460",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Soldier,Uniform,Woman,Women",https://penninehorizons.org/files/original/148177eb56db27002db5d0fadb0802b5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9667,https://penninehorizons.org/items/show/9667,"Unknown family(?) group in front of organ - LLG00438","Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, Organ, People, Portrait","3 females and 4 males",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Minster,Organ,People,Portrait",https://penninehorizons.org/files/original/b6f611bdcb52c8c3ab4636471696c53e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9690,https://penninehorizons.org/items/show/9690,"Unknown boy in sailor suit - LLG00461","Portrait, Sailor suit",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Sailor suit",https://penninehorizons.org/files/original/bcfb79372cbdfaaf2ce6bc21757bc8b9.jpg,"Still Image","Lloyd Greenwood collection",1,0
13289,https://penninehorizons.org/items/show/13289,"Unknown boy - ALC00469","People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,Portrait",https://penninehorizons.org/files/original/ada6a764cd3dc99ff5b606c14c479380.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9581,https://penninehorizons.org/items/show/9581,"Unknown 1st World War soldier in uniform - LLG00352","1st World War, Event, Events, First World War, Portrait, Uniform, WW1, WWI, World War I","Soldier with baton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00352.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Portrait,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/d928c61149cc929f2bf8c365b7c27458.jpg,"Still Image","Lloyd Greenwood collection",1,0
