﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27404,https://penninehorizons.org/items/show/27404,"Lydgate Chapel, 1900s - TAL00474","Lydgate Chapel",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel",https://penninehorizons.org/files/original/243f19ff3d975ca4c2e0718e562ef8d7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27403,https://penninehorizons.org/items/show/27403,"Lydgate Chapel, 1900s - TAL00473","Lydgate Chapel, Todmorden",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel,Todmorden",https://penninehorizons.org/files/original/bf0f302473fdc3e2b2d6f2a9c80378fb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27402,https://penninehorizons.org/items/show/27402,"Lydgate Chapel, 1900s - TAL00472","Lydgate Chapel",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel",https://penninehorizons.org/files/original/c04ca84f85945c215a853e1b6f31cd64.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27401,https://penninehorizons.org/items/show/27401,"Lydgate Chapel, 1900s - TAL00471","Lydgate Chapel, Organ, Todmorden",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel,Organ,Todmorden",https://penninehorizons.org/files/original/6ecb57db77cbbb38fdc6c1927de5bedb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27400,https://penninehorizons.org/items/show/27400,"Lydgate Chapel, 1900s - TAL00470","Clergy, Lydgate Chapel, People, Todmorden",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Lydgate Chapel,People,Todmorden",https://penninehorizons.org/files/original/452048a491c6fff4820b5e879728c28a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27399,https://penninehorizons.org/items/show/27399,"Lydgate Chapel, 1900s - TAL00469","Lydgate Chapel, People, People at Leisure, seaside",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel,People,People at Leisure,seaside",https://penninehorizons.org/files/original/132b3ee3fcde8a59b8bb3e4556d757c0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27398,https://penninehorizons.org/items/show/27398,"Lydgate Chapel, 1900s - TAL00468","Lydgate Chapel, Manse, Todmorden","Front of chapel and the manse. AN32938378",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel,Manse,Todmorden",https://penninehorizons.org/files/original/7cc68ede0a2af39880a0b7558cb39655.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27395,https://penninehorizons.org/items/show/27395,"Lydgate Chapel, 1900s - TAL00465","Group, Lydgate Chapel, People, Todmorden",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Lydgate Chapel,People,Todmorden",https://penninehorizons.org/files/original/cad4160c16f23ee88a40cdd37bc743a4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27393,https://penninehorizons.org/items/show/27393,"Lydgate Chapel Members, 28th Aug, 1909 - TAL00463","Cricket, Group, Lydgate Chapel, People, Sport and Recreation",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Lydgate Chapel,People,Sport and recreation",https://penninehorizons.org/files/original/d40771d66d30ef341a694e538e827866.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27392,https://penninehorizons.org/items/show/27392,"Lydgate Chapel Members, 28th Aug, 1909 - TAL00462","Group, Lydgate Chapel, People",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Lydgate Chapel,People",https://penninehorizons.org/files/original/6fd0a96c083e97c53751a9b888a0e459.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27391,https://penninehorizons.org/items/show/27391,"Lydgate Chapel Members, 28th Aug, 1909 - TAL00461","Group, Lydgate Chapel, People",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Lydgate Chapel,People",https://penninehorizons.org/files/original/c96dc6d7d5ae466f664787d5d909f617.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27394,https://penninehorizons.org/items/show/27394,"Lydgate Chapel - TAL00464","Lydgate Chapel, Todmorden","Showing the 1913 extension. AN32938378",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel,Todmorden",https://penninehorizons.org/files/original/3583e6d8f8c51d8fc2f9f2c034c75cbd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27397,https://penninehorizons.org/items/show/27397,"Group from Lydgate Chapel, 1900s - TAL00467","Lydgate Chapel, People, People at Leisure, seaside",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel,People,People at Leisure,seaside",https://penninehorizons.org/files/original/f9cea0b7085d4dbfc3389276231f90da.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27405,https://penninehorizons.org/items/show/27405,"Charter Day Parade, 1946 - TAL00475","Costume, Lydgate Chapel, Parade, Todmorden, Charter","Members od Lydgate Chapel taking part in the procession to celebrate the 50th Anniversary of Todmorden receiving its charter of Incorporation as a Borough, 1896 -1946. Participants dressed as a Victorian family. The building on the extreme left is part of the Olympia Cinema. AN32938378",Unknown,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive","1946, 1940s","todmrden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Lydgate Chapel,Parade,Todmorden",https://penninehorizons.org/files/original/126bbbb86ad1974e8dd2c65b85d163d0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
