﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33568,https://penninehorizons.org/items/show/33568,"At Todmorden Cricket Club - TAS03280","Chain of Office, Event, Todmorden","Mayor of Todmorden, Alderman Alfred King with committee members at Todmorden Cricket Club",,,"Pennine Horizons Digital Archive",2014-11-13T21:08:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Event,Todmorden",https://penninehorizons.org/files/original/d754e31a3132e209cfe42dce90742cba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33567,https://penninehorizons.org/items/show/33567,"Presentation by the Mayor Of Todmorden - TAS03279","Chain of Office, Cornholme, Event, Places, Todmorden","Mayor of Todmorden, Dr Stella Mather, nee Brown with Mr John Graham, Headmaster of Cornholme School presenting a watch to teacher, Miss Barker for her retirement / long service.",,,"Pennine Horizons Digital Archive",2014-11-13T21:08:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cornholme,Event,Places,Todmorden",https://penninehorizons.org/files/original/3707203be848091eb9c5931526425637.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33517,https://penninehorizons.org/items/show/33517,"Mayor of Todmorden - TAS03229","Chain of Office, Mayor, Portrait, Uniform","R to L: Mayor, Alderman Lionel Cockcroft, Mayoress Mrs Mary Cockcroft, Mayor's Attendant Enoch Horsfall.",,,"Pennine Horizons Digital Archive",2014-09-29T19:45:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Uniform",https://penninehorizons.org/files/original/b0b74ba8681921cbf7555c5a7629e153.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33515,https://penninehorizons.org/items/show/33515,"Mayor of Todmorden - TAS03226","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:43:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/24335c96709eb7744321c3f21e75e0b8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33514,https://penninehorizons.org/items/show/33514,"Mayor of Todmorden - TAS03227","Chain of Office, Couple, Mayor, People, Portrait",,,,"Pennine Horizons Digital Archive",2014-09-29T19:44:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,Mayor,People,Portrait",https://penninehorizons.org/files/original/2490c4ed632ba288f3ca5c8ca9f44de3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33513,https://penninehorizons.org/items/show/33513,"Mayor of Todmorden - TAS03225","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:43:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/9572cb4d23e5fccd724e36c2b75e7ea8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33512,https://penninehorizons.org/items/show/33512,"Lady Mayoress - TAS03224","Chain of Office, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/cc33f8295adf9168310b79cb70cd2b75.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33511,https://penninehorizons.org/items/show/33511,"Mayor of Todmorden - TAS03223","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/272fe7d9867a9586afd8ffe08ba2d5c9.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33510,https://penninehorizons.org/items/show/33510,"Mayor and Mayoress - TAS03222","Chain of Office, Mayor, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/3de737b958ec2efa45a86f56f04aa340.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33507,https://penninehorizons.org/items/show/33507,"Caleb Hoyle - TAS03219","Chain of Office, Mayor, Portrait, Todmorden","First Mayor of Todmorden, 1897-1898",,,"Pennine Horizons Digital Archive",2014-09-29T19:41:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/89b6dac3cf4056947604bd1ea638b906.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33503,https://penninehorizons.org/items/show/33503,"Lady Mayoress - TAS03215","Chain of Office, Female, Mayoress, People, Portrait, Todmorden, Woman, Women",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Female,Mayoress,People,Portrait,Todmorden,Woman,Women",https://penninehorizons.org/files/original/e69e5e50160b49de761c8faac7edd9c3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33502,https://penninehorizons.org/items/show/33502,"Mayor - TAS03214","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/0821b85499db4e7abe0a7b8d02dda06a.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33501,https://penninehorizons.org/items/show/33501,"Mayor and Mayoress - TAS03213","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/c08ca4c33635bb00c2b9974f016854ec.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33500,https://penninehorizons.org/items/show/33500,"Mayor and Mayoress - TAS03212","Chain of Office, Mayor, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/da71600d425ce0f8a8854dc86a1e67a5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33499,https://penninehorizons.org/items/show/33499,"Lady Mayoress - TAS03211","Chain of Office, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/61ee703e167cf0d57dc4982ab55345d0.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33498,https://penninehorizons.org/items/show/33498,"Mayor - TAS03210","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/f6f27bf110b2a1b9c13e9c3df15a60d5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33497,https://penninehorizons.org/items/show/33497,"Mayor and Mayoress - TAS03209","Chain of Office, Mayor, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/859d9f4e79df141beb3838474b5727e3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33495,https://penninehorizons.org/items/show/33495,"Mayor - TAS03207","Chain of Office, Mayor, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:38:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/389d7a571408369d38846d5608c2bb09.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33492,https://penninehorizons.org/items/show/33492,"Mayor and Mayoress - TAS03204","Chain of Office, Mayor, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:36:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/230148c9280745a81fe98b34ff7783d8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33491,https://penninehorizons.org/items/show/33491,"Mayor's Parade - TAS03202","Chain of Office, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/661ad332ff85de42ce43b64c0ffc64ff.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
29306,https://penninehorizons.org/items/show/29306,"On the Moor at Old Town – BCC00173","Chain of Office, Hebden Bridge, Mayor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins and the Bullnose Morris at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Mayor,Old Town,Vintage car",https://penninehorizons.org/files/original/47a5253359e682edb6a537b813473b15.jpg,"Still Image","Brian Collins Collection",1,0
29303,https://penninehorizons.org/items/show/29303,"The Bullnose Morris at Old Town – BCC00170","Chain of Office, Mayor, Moor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins pictured on the moor at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Moor,Old Town,Vintage car",https://penninehorizons.org/files/original/02497ed62a0266f2d52088b4eb3c86ad.jpg,"Still Image","Brian Collins Collection",1,0
27396,https://penninehorizons.org/items/show/27396,"Mayor of Todmorden - TAL00466","Chain of Office, Mayor, Todmorden","Third from left is Mayor Henry Iveson with his wife. He was Mayor 1963/64",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive","1963, 1960s",,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/cec4566c0e4b8ffabe961812f2fc72f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27386,https://penninehorizons.org/items/show/27386,"Valentine Ball, 15th February 1963, with Mayor John Graham - TAL00456","Chain of Office, Event, Mayor, Todmorden, Town Hall, sculpture","AN 80188834",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1963,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Event,Mayor,sculpture,Todmorden,Town Hall",https://penninehorizons.org/files/original/880d99877031a50530b4f8bb68931bea.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27380,https://penninehorizons.org/items/show/27380,"Percy Sutcliffe, Councillor, Mayor of Todmorden 1938-39 - TAL00450","Chain of Office, Male, Mayor, Portrait, Todmorden","Councillor Percy Sutcliffe, Mayor of Todmorden 1938-39. AN 80186149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/514410e66c11e749eea6cc2039d2a179.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
