﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18655,https://penninehorizons.org/items/show/18655,"Lilly (Cissie) Pollard - JET00241","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ff4b4ebec52a54afc14d04df95fc6e9d.jpg,"Still Image","Jeanette Thomas collection",1,0
18653,https://penninehorizons.org/items/show/18653,"Margaret Alice Pollard - JET00239","Female, People, Portrait, Studio, Woman, Women","Born 13.5.1897",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/afec89daa396d3f821756c559287ee5a.jpg,"Still Image","Jeanette Thomas collection",1,0
18652,https://penninehorizons.org/items/show/18652,"Lilly Ellen Pollard - JET00238","Female, People, Portrait, Studio, Woman, Women","Born 20.3.1870",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/d04e7d9f7729efa1995c2eb4852f65c9.jpg,"Still Image","Jeanette Thomas collection",1,0
18645,https://penninehorizons.org/items/show/18645,"Margaret Ashworth at Pecket Chapel - JET00231","Female, Pecket, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Female,Pecket,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2fa5060ada3a3277336e1bb2492426bb.jpg,"Still Image","Jeanette Thomas collection",1,0
18612,https://penninehorizons.org/items/show/18612,"Phyllis Ashworth - JET00197","Female, People, Portrait, Woman, Women","Phyllis lived at Willcroft Cottage, Pecket Well",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3a0299606acbfc543c0250aba69ffcca.jpg,"Still Image","Jeanette Thomas collection",1,0
18610,https://penninehorizons.org/items/show/18610,"Phyllis Ashworth - JET00195","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1d6ac68f81edfaa02306ef5541891296.jpg,"Still Image","Jeanette Thomas collection",1,0
18608,https://penninehorizons.org/items/show/18608,"Phyllis Ashworth, 1938 - JET00193","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b9136e5c6ad70b4acec3634284d068b4.jpg,"Still Image","Jeanette Thomas collection",1,0
18602,https://penninehorizons.org/items/show/18602,"Patricia Ashworth - JET00187","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/afc4ed34a4cec962322edc713086c124.jpg,"Still Image","Jeanette Thomas collection",1,0
18592,https://penninehorizons.org/items/show/18592,"Lily McLean and son Brian. 1945 - JET00177","Boy, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/bd823970b43af41d3de8071b983258ad.jpg,"Still Image","Jeanette Thomas collection",1,0
18591,https://penninehorizons.org/items/show/18591,"Lily McLean and son Brian. c1940 - JET00176","Baby, Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91f692ac98e1ffe1c60aa370c02ba901.jpg,"Still Image","Jeanette Thomas collection",1,0
18590,https://penninehorizons.org/items/show/18590,"Lily McLean and son Brian. c1940 - JET00175","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b1e1e817369dfbdb283f4bbbf7dbde93.jpg,"Still Image","Jeanette Thomas collection",1,0
18568,https://penninehorizons.org/items/show/18568,"Margaret Ashworth - JET00150","Female, People, Portrait, Studio, Woman, Women","27.8.1889 - -28.3.1971",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/45d30f1e20770c02101bfa310f5754b3.jpg,"Still Image","Jeanette Thomas collection",1,0
18567,https://penninehorizons.org/items/show/18567,"Elizabeth Ashworth, c1915 - JET00149","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/be82f88c674341499ea2e8743d4bf7e3.jpg,"Still Image","Jeanette Thomas collection",1,0
18561,https://penninehorizons.org/items/show/18561,"Elizabeth Ashworth - JET00143","Baby, Female, People, Portrait, Woman, Women","22.1.1845 - 15.3.1922",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/16af1acf784691108f1990bf3ba04853.jpg,"Still Image","Jeanette Thomas collection",1,0
18559,https://penninehorizons.org/items/show/18559,"Elizabeth Ashworth at Akroyd, Old Town, Hebden Bridge - JET00141","Akroyd, Buildings, Dog, Female, Old Town, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Buildings,Dog,Female,Old Town,People,Woman,Women",https://penninehorizons.org/files/original/9c5cb1fcca0bd4206b228332dcf3ad14.jpg,"Still Image","Jeanette Thomas collection",1,0
18322,https://penninehorizons.org/items/show/18322,"Mrs. Adams - ALC09052",,"Mrs. Adams along with Mrs. Nolan provided the meals for the navvies who were working on the construction of the reservoirs at Gorple.  An amusing story was told to me many years ago concerning these two women, it goes as follows.  Egged on by these robust, tough hard men wagering etc. a competition was arranged to find which of the two cooks had the largest ladies parts. A tin bath was filled with flour, the ladies bared their bottoms and sat in the flour to form an impression that could be measured. Whether the out come was revealed to me, I cannot recall. I also wonder if the flour was used to bake the next days bread. Mrs. Nolan went on to run a successful cafe in Crown St. for many years.

P & M Robertshaw Woodlands 37 Hullet Drive Mytholmroyd HEBDEN BRIDGE West Yorkshire HX7 5QR",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Flat cap,pipe,Portrait,Woman",https://penninehorizons.org/files/original/d601a3200d8683b8d9e030c69321019a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18309,https://penninehorizons.org/items/show/18309,"The Colden Valley - ALC09035",,"Alice Longstaff walking down the footpath to Salt Pie Farm. Rodmer Clough Farm is on the other side of the valley and on the skyline Scotland and Greenland farms can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Female,Landscape,Rodmer Clough,Salt Pie,Woman",https://penninehorizons.org/files/original/5c51dec9539c5e16b82c1abc82c6a66f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17819,https://penninehorizons.org/items/show/17819," - ALC06245","Band, Female, Group, Music, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Female,Group,Music,People,Woman,Women",https://penninehorizons.org/files/original/03e094899d1281781c6ea88ae2cbcd81.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16571,https://penninehorizons.org/items/show/16571," - ALC04764","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/e7d727cba8cc7b54489aa4b44e6ac21b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16570,https://penninehorizons.org/items/show/16570," - ALC04763","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/f113dcdd5efe5810815568718d5199cb.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16569,https://penninehorizons.org/items/show/16569," - ALC04762","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/8ce3a432747b8dc21a3d08585009281c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16568,https://penninehorizons.org/items/show/16568," - ALC04761","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/dc08e2e36e6dd6128751b239ef426f1d.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16567,https://penninehorizons.org/items/show/16567," - ALC04760","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/780d2a9d6073d4f0d64cad631e8e8cc2.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16566,https://penninehorizons.org/items/show/16566," - ALC04759","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/60b3c5b35318a3a066b80f1b3711a801.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16565,https://penninehorizons.org/items/show/16565," - ALC04758","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/fec026f132e79894f4ed7ca38f3c14c0.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
