﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23840,https://penninehorizons.org/items/show/23840,"Aerial photo of Elland 1977 - CBC06039","Aerial View, Elland, Flats, Mill, Places","Aerial view if Elland in 1977","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06039.tif,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Elland,Flats,Mill,Places",https://penninehorizons.org/files/original/8c4b2f4eced3b4c022835c531b6b7c1f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23841,https://penninehorizons.org/items/show/23841,"Aerial view over Southern Halifax, 1977 - CBC06040","Aerial View, Halifax, Hospital, Mill, Places","Aerial view of Halifax. Left of centre is Halifax General Hospital.","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Hospital,Mill,Places",https://penninehorizons.org/files/original/6bb1e7e3d7ce7b66aed75ce8d7b4ea33.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26932,https://penninehorizons.org/items/show/26932,"Saville Park aerial view - CBC06228","Aerial View, Halifax, Park, Places","Taken in the early 1960s. Halifax Royal Infirmary is towards the right of the picture, and at the bottom is Crossley Heath School.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Park,Places",https://penninehorizons.org/files/original/1a069f54eb8da231431e31783f8c924e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23773,https://penninehorizons.org/items/show/23773,"Prince Charles visits Sowerby Bridge, 1987 - CBC06142","People, People at Work, Royal Visit, Sowerby Bridge","The Prince discusses things with one of the workmen whilst the Lord Lieutenant and Chief Constable look on with local councillors. 2nd from left is Jeff Fielden","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1987 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Royal Visit,Sowerby Bridge",https://penninehorizons.org/files/original/d0322026f7ec428acda67da89808d26d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26957,https://penninehorizons.org/items/show/26957,"Aerial View of Brookfoot - CBC06256","Aerial View, Brookfoot","In the centre is Brookfoot, bottom left is the River Calder, top left is Marshalls Quarries at Southowram. On the riight hand side top to bottom are Hipperholme, Hove Edge, Slead Syke, Lane Head and Brighouse evenly spaced.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brookfoot",https://penninehorizons.org/files/original/28a668a336903a7c5211485fe533148c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26958,https://penninehorizons.org/items/show/26958,"Aerial view of Brighouse, undated - CBC06257","Aerial View, Architecture, Brighouse, Churches & Chapels, Places","Bottom right is the Central Methodist Church, and the impressive building towards the top of the picture is Brighouse Library and the Smith Art Gallery.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Architecture,Brighouse,Churches & Chapels,Places",https://penninehorizons.org/files/original/5cb68ce816c6fc20900fd18a6c2d30d8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26959,https://penninehorizons.org/items/show/26959,"Clifton near Brighouse - CBC06258","Aerial view, Clifton","The near road running L to R is New Street and the other is Towngate.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Clifton",https://penninehorizons.org/files/original/fd4e92e8778517ca9fa0235afa420630.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23775,https://penninehorizons.org/items/show/23775,"Northgate, Halifax, probably 1960s  - CBC06144","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops","This is on Northgate, just before North Bridge, where the traffic lights are now, across from the end of North Bridge Street. The road that the van and car are heading towards is Cross Hills",Unknown,"Calderdale MBC","Pennine Horizons Digital Archive",1960s,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/167a238317ea15adfa5938320c699b28.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23659,https://penninehorizons.org/items/show/23659,"Brunswick House, Rhodes Street, Halifax - CBC06061","Architecture, Derelict, Halifax, Places, Rhodes Street","Ref 086251  This was built as the Brunswick United Methodist Free Chapel.  The chapel was closed in 1937 and the building was then used for industrial purposes until its closure.  It has since been demolished and the site is occupied by social housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06061.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/b770dd9e3f56bd6438ec00b9b3e67a44.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23660,https://penninehorizons.org/items/show/23660,"Brunswick House, Rhodes Street, Halifax - CBC06062","Architecture, Derelict, Halifax, Places, Rhodes Street","This was built as the Brunswick United Methodist Free Chapel.  The chapel was closed in 1937 and the building was then used for industrial purposes until its closure.  It has since been demolished and the site is occupied by social housing.  Ref 086251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06062.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/86fc2a3949b8e0897a440eef945b7646.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23661,https://penninehorizons.org/items/show/23661,"Brunswick House, Rhodes Street, Halifax - CBC06063","Architecture, Derelict, Halifax, Places, Rhodes Street","Ref 086251  This was built as the Brunswick United Methodist Free Chapel.  The chapel was closed in 1937 and the building was then used for industrial purposes until its closure.  It has since been demolished and the site is occupied by social housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06063.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/f645ae9c2a9d9c7b40cf1f7151dda377.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23662,https://penninehorizons.org/items/show/23662,"Brunswick House, Rhodes Street, Halifax - CBC06064","Architecture, Derelict, Halifax, Places, Rhodes Street","Ref 086251  Brunswick House was originally built as a church but was converted for industrial use when that closed in the 1930s.  It has since been demolished and the area used for social housing.  It appears to be derelict in this view.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06064.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/b358c1142fb03c36c2011ceef92cd35c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23663,https://penninehorizons.org/items/show/23663,"Long Can, Ovenden Wood Road, Halifax, 1980 - CBC06065","Architecture, Halifax, Mullion Window, Places","This building is now a pub named Long Can Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06065.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Mullion Window,Places",https://penninehorizons.org/files/original/7be30baf7330c1192eddc70d2268c67f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23664,https://penninehorizons.org/items/show/23664,"Belle Vue Library, Halifax 1979 - CBC06070","Architecture, Belle Vue, Halifax, Library","This building was constructed in the 1850s as a home for Sir Francis Crossley (owner of the carpet manufacturers) and was converted into the towns main library in 1899. It served in this capacity until the current library was opened in 1983.  By a curious coincidence the library in Halifax, Nova Scotia in Canada was constructed on the site of a buidling also named Belle Vue.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06070.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/dc77e66630b2e06511790f875f29e93f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23665,https://penninehorizons.org/items/show/23665,"Ladyship Industrial Estate, Old Lane, Halifax - CBC06066","Halifax, Industry, Mill, Old Lane","Ref 085266",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06066.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/fdee303dd658757d9574ffda476ea2cd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23666,https://penninehorizons.org/items/show/23666,"Ladyship Industrial Estate, Old Lane, Ovenden - CBC06067","Halifax, Industry, Mill, Old Lane","Ref 084266",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06067.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/6304aa01eb1a898cf320db5b24215b01.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23667,https://penninehorizons.org/items/show/23667,"Ladyship Industrial Estate, Old lane, Ovenden - CBC06068","Halifax, Industry, Mill, Old Lane",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06068.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/3d1e7b17afd736a258fe59cbd1abf386.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23668,https://penninehorizons.org/items/show/23668,"Ladyship Industrial Estate, Old Lane, Ovenden - CBC06069","Halifax, Industry, Mill, Old Lane",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06069.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/7d95922ef0725d8a3a8e6fe15da9a32c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23669,https://penninehorizons.org/items/show/23669,"Belle Vue Library, Halifax, 1979 - CBC06071","Architecture, Belle Vue, Conservatory, Halifax, Library","This building was constructed in the 1850s as a home for Sir Francis Crossley (owner of the carpet manufacturers) and was converted into the towns main library in 1899. It served in this capacity until the current library was opened in 1983.  By a curious coincidence the library in Halifax, Nova Scotia in Canada was constructed on the site of a buidling also named Belle Vue.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06071.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Conservatory,Halifax,Library",https://penninehorizons.org/files/original/620774be44e0b9bac3fe58ff3d527416.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23670,https://penninehorizons.org/items/show/23670,"Belle Vue Library, Lister Lane, Halifax - CBC06072","Architecture, Belle Vue, Conservatory, Halifax, Library","This building was constructed in the 1850s as a home for Sir Francis Crossley (owner of the carpet manufacturers) and was converted into the towns main library in 1899. It served in this capacity until the current library was opened in 1983.  By a curious coincidence the library in Halifax, Nova Scotia in Canada was constructed on the site of a buidling also named Belle Vue.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06072.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Conservatory,Halifax,Library",https://penninehorizons.org/files/original/c01516555d8b8b71d6ea019488b4f259.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23671,https://penninehorizons.org/items/show/23671,"Belle Vue Library, Halifax - CBC06073","Architecture, Belle Vue, Conservatory, Halifax, Library","1979.  This building was used as the towns main library from 1899 until the opening of the current library in 1983.  It was also used as the natural history section of Halifax Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06073.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Conservatory,Halifax,Library",https://penninehorizons.org/files/original/4d726f61e9c69488500dc26c5f989e37.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23672,https://penninehorizons.org/items/show/23672,"Marlborough Hall, Crossley Street, Halifax, c 1978 - CBC06074","Architecture, Buildings, Crossley Street, Halifax, Retail, Shop, Shops","This building has seen various uses.  It was originally built for the Halifax Mechanics Institute in 1856.  At various times it has housed the Halifax School of Art, the first Halifax branch of the Yorkshire Penny Bank, Halifax's first cinema, known as the Gem.  It is currently used by the YMCA.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06074.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Crossley Street,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/cca267c8db7727a75f928bc5a49c588f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23673,https://penninehorizons.org/items/show/23673,"Crossley & Porter School. Halifax, c1978 - CBC06075","Architecture, Halifax, Places, School, clock tower","The school was originally founded in 1857 as an orphanage.  It became a school in 1887.  In 1919 it admitted day pupils for the first time.  The current school is known as Crossley Heath, this is because it merged with the former Heath Grammar school in 1985.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06075.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Clock tower,Halifax,Places,School",https://penninehorizons.org/files/original/3c730aba8c125359da743caca968cd0c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23674,https://penninehorizons.org/items/show/23674,"Halifax Town Hall, 1977 - CBC06076","Architecture, Bus, Halifax, Road, Town Hall, clock tower","Halifax Town Hall was designed by famed architect Charles Barry (who also designed the Houses of Parliament) although he died before the building was finished, the work being completed by his son.  It was opened in 1863 by the then Prince of Wales, later Edward VII.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06076.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Clock tower,Halifax,Road,Town Hall",https://penninehorizons.org/files/original/97d622fd27727b767edef870d311c3bb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23675,https://penninehorizons.org/items/show/23675,"Halifax Town Hall Floor, Main Hall - CBC06077","Coat of Arms, Halifax, Town Hall","This crest, on the floor of the main hall,  commemorates the centenary of the Town Hall's construction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06077.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coat of Arms,Halifax,Town Hall",https://penninehorizons.org/files/original/f7d575054412e73ffe24853b75799e78.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
