﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40859,https://penninehorizons.org/items/show/40859,"Extwistle Hall - RAC1960.108.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.108.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bfd966863582b987bf5532c56c4dd994.jpg,"Still Image","Ralph Cross 1960",1,0
40858,https://penninehorizons.org/items/show/40858,"Habergham Eaves, Lower Micklehurst - RAC1960.107.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.107.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d21a4e1fd236bd2c2b98af223e55be4.jpg,"Still Image","Ralph Cross 1960",1,0
40857,https://penninehorizons.org/items/show/40857,"Haugh End House, Sowerby - RAC1960.106","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3391e74b6ba22e5431edcc49845bbec0.jpg,"Still Image","Ralph Cross 1960",1,0
40856,https://penninehorizons.org/items/show/40856,"Sowerby, The Old Post Office - RAC1960.104","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/73f13a092bb03ad0435b3bca257dea99.jpg,"Still Image","Ralph Cross 1960",1,0
40855,https://penninehorizons.org/items/show/40855,"Toot Hill End, Hubberton - RAC1960.103.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-05T15:50:08,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.103.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c8b27c6b7b6d2bd931e934b64ea0a05e.jpg,"Still Image","Ralph Cross 1960",1,0
40854,https://penninehorizons.org/items/show/40854,"Toot Hill End, Hubberton - RAC1960.103.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-05T15:48:22,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.103.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8bd23dd5ea4d0154710a0c3a54ed9e98.jpg,"Still Image","Ralph Cross 1960",1,0
40853,https://penninehorizons.org/items/show/40853,"Haughmond Abbey (Plan) - RAC1960.102","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d0617ecd0d93ff5e5577c6743ba4848.jpg,"Still Image","Ralph Cross 1960",1,0
40849,https://penninehorizons.org/items/show/40849,"Chapel Hill, Rawtenstall - RAC1960.098.2","Lant, Wall^^Vernacular Architecture","Chapel Hill Rawtenstall",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lant,Wall",https://penninehorizons.org/files/original/0dc12bf3a56ada31c60ef9bf351be59f.jpg,"Still Image","Ralph Cross 1960",1,0
40847,https://penninehorizons.org/items/show/40847,"High Chapel Hill, Rawtenstall - RAC1960.097.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-05T15:07:12,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.097.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/547ef793c66852cd0d1b5a16b9ba5b58.jpg,"Still Image","Ralph Cross 1960",1,0
40846,https://penninehorizons.org/items/show/40846,"High Chapel Hill, Rawtenstall - RAC1960.097.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-05T15:04:48,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.097.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4350348722fb20cbb7103932ba9cbbaa.jpg,"Still Image","Ralph Cross 1960",1,0
40833,https://penninehorizons.org/items/show/40833,"Barn at Hacking Hall - RAC1960.086.7","Vernacular Architecture","The barn in 1927",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.7.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb7e75e51c719b14c0e52d75664d9fc5.jpg,"Still Image","Ralph Cross 1960",1,0
40832,https://penninehorizons.org/items/show/40832,"Barn at Hacking Hall - RAC1960.086.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c2d31e108ce954f8e2ab4b476b334354.jpg,"Still Image","Ralph Cross 1960",1,0
40831,https://penninehorizons.org/items/show/40831,"Barn at Hacking Hall - RAC1960.086.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da49fb391eda36f90bbd9352adf530e3.jpg,"Still Image","Ralph Cross 1960",1,0
40830,https://penninehorizons.org/items/show/40830,"Barn at Hacking Hall - RAC1960.086.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-04-28T14:14:21.046,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd1b1750b101e20e90a8dcd7824cc171.jpg,"Still Image","Ralph Cross 1960",1,0
40829,https://penninehorizons.org/items/show/40829,"Barn at Hacking Hall - RAC1960.086.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d298264f6c7a1aab516cc5f12e38e5bc.jpg,"Still Image","Ralph Cross 1960",1,0
40828,https://penninehorizons.org/items/show/40828,"Barn at Hacking Hall - RAC1960.086.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a65530ea81423397f89507f0e9b75eae.jpg,"Still Image","Ralph Cross 1960",1,0
40827,https://penninehorizons.org/items/show/40827,"Barn at Hacking Hall - RAC1960.086.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.086.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3642fc7916fe123cb787e2d191b3179a.jpg,"Still Image","Ralph Cross 1960",1,0
40826,https://penninehorizons.org/items/show/40826,"Wadsworth Royd - RAC1960.085.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.085.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/febc8ed91ea62edf80215d1d239bb5b7.jpg,"Still Image","Ralph Cross 1960",1,0
40825,https://penninehorizons.org/items/show/40825,"Wadsworth Royd - RAC1960.085.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.085.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fe200c0c429fc4947414a09c23585601.jpg,"Still Image","Ralph Cross 1960",1,0
40824,https://penninehorizons.org/items/show/40824,"Wadsworth Royd - RAC1960.085.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.085.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ddc22d31728be4e9be7b255432d1b4ac.jpg,"Still Image","Ralph Cross 1960",1,0
40823,https://penninehorizons.org/items/show/40823,"Wadsworth Royd - RAC1960.085.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.085.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57610140f707ef41ed405d3462557908.jpg,"Still Image","Ralph Cross 1960",1,0
40822,https://penninehorizons.org/items/show/40822,"Old (or White House) Cliviger - RAC1960.084.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.084.4.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4f362ccbb10eb7b77fb13c0b3a15603e.jpg,"Still Image","Ralph Cross 1960",1,0
40821,https://penninehorizons.org/items/show/40821,"Old (or White House) Cliviger - RAC1960.084.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.084.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/056c3be187b2066aa1831b7dd8c47b6c.jpg,"Still Image","Ralph Cross 1960",1,0
40820,https://penninehorizons.org/items/show/40820,"Old (or White House) Cliviger - RAC1960.084.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.084.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/54676ebc1c11450b219b643ba90abdb8.jpg,"Still Image","Ralph Cross 1960",1,0
40816,https://penninehorizons.org/items/show/40816,"Tarn Hows Cottage, Coniston - RAC1960.082.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.082.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e2aafc658a71f77ce0e53064ba314987.jpg,"Still Image","Ralph Cross 1960",1,0
