﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11207,https://penninehorizons.org/items/show/11207," White Swan from the Old Bridge - BIM00391","Bridge Gate, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00391.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/b393345e2f730f3560a1a60ae2ef4b22.jpg,"Still Image","Bill Marsden collection",1,0
11206,https://penninehorizons.org/items/show/11206,"Blackburn & Sons, West End, Hebden Bridge - BIM00390","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, West End","Ironmongers, West End, Hebden Bridge","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00390.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/af49f3cfde25d6699990ec4c514b94d5.jpg,"Still Image","Bill Marsden collection",1,0
11205,https://penninehorizons.org/items/show/11205,"West End, Hebden Bridge shops - BIM00389","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00389.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/e63dc47723a1fd489c174f52c94a6e08.jpg,"Still Image","Bill Marsden collection",1,0
11204,https://penninehorizons.org/items/show/11204," Taken from Bridge Gate, Hebden Bridge - BIM00388","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00388.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/5e587194790e5f85df15b2082f362bb4.jpg,"Still Image","Bill Marsden collection",1,0
11203,https://penninehorizons.org/items/show/11203,"The White Lion, Hebden Bridge - BIM00387","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00387.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/47a5d8f681d1de91adffcda8eda2c9db.jpg,"Still Image","Bill Marsden collection",1,0
11202,https://penninehorizons.org/items/show/11202,"White Lion Hotel, Hebden Bridge. - BIM00385","Drip Stones, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00385.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drip Stones,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/0ff13dfe2b28ffaf94e85c7d30c520a2.jpg,"Still Image","Bill Marsden collection",1,0
11201,https://penninehorizons.org/items/show/11201,"The old abattoir - BIM00384","Abattoir, Buildings, Hebden Bridge, Hebden Water, Places, Retail, River, Shop, Shops, Slaughter house",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00384.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattoir,Buildings,Hebden Bridge,Hebden Water,Retail,River,Shop,Shops,Slaughter house",https://penninehorizons.org/files/original/1376de2dfa1f4a2ee901e7d69390d428.jpg,"Still Image","Bill Marsden collection",1,0
11200,https://penninehorizons.org/items/show/11200,"Innovation, Hebden Bridge. - BIM00383","Hebden Bridge, Innovation, St Georges Square, Street Names","Opened here in St Georges Square on 7th Nov 1969 and moved to Bridge Mill in June 1976","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00383.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Innovation,St Georges Square,Street Names",https://penninehorizons.org/files/original/2ddcdd03efbe6f1d0ada587a714b8143.jpg,"Still Image","Bill Marsden collection",1,0
11199,https://penninehorizons.org/items/show/11199,"Hebden Bridge from Birchcliffe Road - BIM00382","Birchcliffe Road, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel","c1970. The top of the tower like building centre left contained a water tank for the sprinkle system for the Co-op building just out of view on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00382.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/757dff239cecec238df36717892209b1.jpg,"Still Image","Bill Marsden collection",1,0
11198,https://penninehorizons.org/items/show/11198,"Crown Street - BIM00381","Crown Street, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00381.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Street Names",https://penninehorizons.org/files/original/93a27b4d68d277ba5d65ed60f96c4a38.jpg,"Still Image","Bill Marsden collection",1,0
11197,https://penninehorizons.org/items/show/11197,"Alice Longstaff Gallery Exhibition - BIM00380","Alice Longstaff, Event, Events, Exhibition, Hebden Bridge, Information Centre, Named, People, Photography, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00380.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Event,Events,Exhibition,Hebden Bridge,Information Centre,Named,People,Photography",https://penninehorizons.org/files/original/cc4ecfd916fb03af2928321e72fad225.jpg,"Still Image","Bill Marsden collection",1,0
11196,https://penninehorizons.org/items/show/11196,"Alice Longstaff Gallery Exhibition  - BIM00379","Colour, Event, Events, Exhibition, Hebden Bridge, Information Centre, Photography, Places","Exhibitions were held at the Tourist Information Centre, Bridge Gate, Hebden Bridge from 1992 to 2003 when the Centre relocated to Butler's Wharf.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00379.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Exhibition,Hebden Bridge,Information Centre,Photography",https://penninehorizons.org/files/original/2128da98d3415d882f3c0b8f01ffbf07.jpg,"Still Image","Bill Marsden collection",1,0
11195,https://penninehorizons.org/items/show/11195,"Elland - BIM00378","Buildings, Elland, Mill, Mills, Places, River",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00378.tif,Elland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Elland,Mill,Mills,River",https://penninehorizons.org/files/original/0610396a1351541dc70afd18035a69e8.jpg,"Still Image","Bill Marsden collection",1,0
11194,https://penninehorizons.org/items/show/11194,"Rochdale Canal at Hebden Bridge - BIM00377","Barge, Canal, Canals, Hebden Bridge, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00377.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Transport",https://penninehorizons.org/files/original/1c9c88c52b5b9555b6bd3242a1e8cc48.jpg,"Still Image","Bill Marsden collection",1,0
11193,https://penninehorizons.org/items/show/11193,"The Rochdale Canal at Todmorden - BIM00376","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall Church, Lock gates, Minster, Places, Toll Path, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00376.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Hebden Bridge,Heptonstall Church,Lock gates,Minster,Toll Path,Transport",https://penninehorizons.org/files/original/355dcb75aba825e0d0820f31dabb1157.jpg,"Still Image","Bill Marsden collection",1,0
11192,https://penninehorizons.org/items/show/11192,"The Rochdale Canal at Todmorden - BIM00375","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00375.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Tow Path",https://penninehorizons.org/files/original/e2a2c2acc20b18cdc6881de79ddf5595.jpg,"Still Image","Bill Marsden collection",1,0
11191,https://penninehorizons.org/items/show/11191,"The Rochdale Canal at Todmorden - BIM00374","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00374.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Valley",https://penninehorizons.org/files/original/01ce74a9d3716f81b486bb818fbdfd7d.jpg,"Still Image","Bill Marsden collection",1,0
11190,https://penninehorizons.org/items/show/11190,"The Rochdale Canal at Todmorden - BIM00373","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00373.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7db5513bc5b20aca96e62cfe6d3a8a02.jpg,"Still Image","Bill Marsden collection",1,0
11189,https://penninehorizons.org/items/show/11189,"The Rochdale Canal at Todmorden - BIM00372","Colour, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00372.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/c340dcf038f37ba10e7556a117afd530.jpg,"Still Image","Bill Marsden collection",1,0
11188,https://penninehorizons.org/items/show/11188,"The Rochdale Canal at Todmorden - BIM00371","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00371.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/b5e509abb45d0e8f4a9b5f664da01fb6.jpg,"Still Image","Bill Marsden collection",1,0
11187,https://penninehorizons.org/items/show/11187,"The former Co-op building at Todmorden - BIM00370","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00370.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/1dd295cc74ba379a9a09572da6d5bb9b.jpg,"Still Image","Bill Marsden collection",1,0
11186,https://penninehorizons.org/items/show/11186,"The former Co-op building at Todmorden - BIM00369","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Valley","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00369.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Valley",https://penninehorizons.org/files/original/2bd05524f86d6a732c97e14f5cab0b97.jpg,"Still Image","Bill Marsden collection",1,0
11185,https://penninehorizons.org/items/show/11185,"The former Co-op building at Todmorden - BIM00368","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Demolition, Minster, Parish Church, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00368.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Co-operative  Building,Demolition,Minster,Parish Church,Todmorden",https://penninehorizons.org/files/original/6a18fc65eb57af1e480cabc50b6d004b.jpg,"Still Image","Bill Marsden collection",1,0
11184,https://penninehorizons.org/items/show/11184,"The Rochdale Canal at Todmorden - BIM00367","Buildings, Co-operative  Building, Demolition, Places, Snow, Todmorden, Town Hall, Whirlaw Stones","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00367.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Snow,Todmorden,Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/51c3d7c8ba07c3ef06de425b0bc6c99f.jpg,"Still Image","Bill Marsden collection",1,0
11183,https://penninehorizons.org/items/show/11183,"The Rochdale Canal at Todmorden - BIM00366","Buildings, Co-operative  Building, Cross Stone, Demolition, Places, Rochdale Canal, Todmorden, Town Hall, Transport","The pediment of Todmorden town Hall can just be seen on the left, centre is the partially demolished former Co-op building, the tower of Cross Stone Church can be seen on the sky lineAugust 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00366.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Cross Stone,Demolition,Rochdale Canal,Todmorden,Town Hall,Transport",https://penninehorizons.org/files/original/4177b14914f985b1744ec9785f8c581e.jpg,"Still Image","Bill Marsden collection",1,0
