﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32597,https://penninehorizons.org/items/show/32597,"Christ Church, Todmorden - TAS00426","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","On June 29 1830, the cornerstone for Christ Church, Todmorden was laid amidst great celebrations. A large crowd of people had gathered to hear speeches from local dignitaries and watch the stone being laid. During the ceremony, a rope broke and the stone swung, injuring a spectator and the drummer of the band, William Midgley, breaking his leg.   Building progressed rapidly and on April 15 1832, the church opened, with Rev. Joseph Cowell appointed vicar. Rev. Cowell had been the main driving force behind the construction of the new church, although he came to regret this.   The church is a Commissioners Church which was funded by the 1820 Million Pound Act which came into force after a survey had shown that no new churches had been built since the reign of Queen Anne. £1 million (roughly equivalent to £50 million in 2013 terms) was allocated for new churches to be built in industrial areas for the middle and lower classes and the money was found from the indemnity money paid by the French after the Napoleonic Wars. A grant of £3379 was provided to fund the church.   The church was designed by Lewis Vulliamy, who designed at least 14 Commissioners Churches as well as working on alterations to Rochester Cathedral in the 1840s. The church continued as the parish church of Todmorden until 1992 when St. Marys was re-dedicated and Christ Church closed. The church remained unused until 2003 when it passed into private hands, although during the period when it was unused it was vandalised.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/5a3c3bb4035a21d32db2e31e3916fa58.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32598,https://penninehorizons.org/items/show/32598,"Christ Church, Todmorden - TAS00427","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Minster, Religion, Todmorden","Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Gravestones,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/7dac910a115eb06bff7a92ca19e1c8f3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
33574,https://penninehorizons.org/items/show/33574,"Christ Church, Todmorden - TAS03286","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/19f0375afab50a4937ba3698818b1f44.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33575,https://penninehorizons.org/items/show/33575,"Christ Church, Todmorden - TAS03287","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/5f973cb58c3f5e886264f1e43a51c7e5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32605,https://penninehorizons.org/items/show/32605,"Church Bells, possibly Christ Church, Todmorden - TAS00434","Bells, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:35:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/2c979f4003694e25bea140e9a3562555.jpg,"Still Image","Todmorden Churches & Chapels",1,0
27114,https://penninehorizons.org/items/show/27114,"Church Street, Rochdale Road, Todmorden, c1910 - TAL00151","Church Street, Rochdale Road, Street Names, Todmorden","Looking towards the Town Hall with the library on the left. AN 7008263X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/2fdfdaf0388a96d3343d98637385da91.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27113,https://penninehorizons.org/items/show/27113,"Church Street, Todmorden - TAL00150","Church Street, Street Names, Todmorden","Early 1900s. AN 34131885",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Street Names,Todmorden",https://penninehorizons.org/files/original/8d41df448f15ea4ab2219784b5cf4a87.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
36605,https://penninehorizons.org/items/show/36605,"Church Street, Todmorden 2008 - CRN00473","Church Street, Rochdale Road, Shops, Todmorden, Town Centre","This view looking towards Rochdale Road with some of the shops showing off the floral hanging baskets.",,,"Pennine Horizons Digital Archive",2016-11-26T10:55:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Rochdale Road,Shops,Todmorden,Town Centre",https://penninehorizons.org/files/original/6c36eef15bd38309f111b273f3898f64.jpg,"Still Image","Christine Newell collection",1,0
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
24893,https://penninehorizons.org/items/show/24893,"Clough Foot Independent Chapel, Todmorden - RDA00182","Churches & Chapels, Todmorden","The chapel was completed in 1854 as seen on the commemorative stone above the door. The chapel closed in 1991 and is now a private house.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/4c8f3de0f78853227af5403e8c0dc076.jpg,"Still Image","Rene Dawson Collection",1,0
32643,https://penninehorizons.org/items/show/32643,"Cloughfoot  Congregational Chapel, Todmorden - TAS00472","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/b225bae8ecbed7876e14132a550d2ecf.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32642,https://penninehorizons.org/items/show/32642,"Cloughfoot Congregational Chapel, Todmorden - TAS00471","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/4288b2f5bb03467ce6563ec4f8c414da.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32574,https://penninehorizons.org/items/show/32574,"Construction of Birdcage Walk, Todmorden - TAS00403","Church, Churches & Chapels, Churches_&_Chapels, Minster, People at Work, Todmorden, Town Hall","In 1926 the wall along Church Street was moved back two or three feet to provide extra road width, and a footpath was constructed between White Hart Fold and Rise Lane. A number of graves had to be moved in the process and screens were erected temporarily to deter potential sightseers and preserve a sense of decorum. The connecting footpath became known as Birdcage Walk.",Unknown,,"Pennine Horizons Digital Archive",1926,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,People at Work,Todmorden,Town Hall",https://penninehorizons.org/files/original/a9fb3319daa1560d4c70d07d23157cc2.jpg,"Still Image","Todmorden Churches & Chapels",1,0
30613,https://penninehorizons.org/items/show/30613,"Construction Of New Garden 2003 - CRN00397 ","Church, Churches & Chapels, Churches_&_Chapels, Places construction Unitarian Church Don Cardini Rochdale Road, St Mary's Church, Todmorden","Near St Mary's Church after the demolition of the Barclays Bank branch. This work improved the look of the gateway to the town considerably.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:21:59,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Places construction Unitarian Church Don Cardini Rochdale Road,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/f8ec504da40620dd6cea3a05e5eb1eb2.jpg,"Still Image","Christine Newell collection",1,0
24947,https://penninehorizons.org/items/show/24947,"Cornholme Church, Todmorden. - RDA00236","Churches & Chapels, Cornholme, Places, Todmorden","The C of E Church dedicated to St Michael and All Angels. The Grade ll listed church was built about 1902. In October 2013 it received a £85,000 Heritage Lottery Fund grant to carry out restoration work.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00236.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/3eb2491671bd0dc46bb1140f1fb01294.jpg,"Still Image","Rene Dawson Collection",1,0
24914,https://penninehorizons.org/items/show/24914,"Cornholme, Todmorden - RDA00203","Churches & Chapels, Cornholme, Places, Todmorden","St Michael & all Angels C of E Church, Burnley Road, Cornholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00203.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/6ea1b611fc90b2bbdc2722e6fdd9cd79.jpg,"Still Image","Rene Dawson Collection",1,0
22676,https://penninehorizons.org/items/show/22676,"Cornholme, Todmorden, 1983  - TNC00381.tif","Church, Copy Pit Line, Cornholme, Houses, Moorland, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, spire","A good view with the Todmorden - Burnley railway line and road in close proximity in the valley bottom. The spire of St Michael's and All Angels Church can be seen left of centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Copy Pit Line,Cornholme,hillside,Houses,Moorland,Places,Railway,Railway line,Railways,Spire,Todmorden,Trees",https://penninehorizons.org/files/original/8c5490512ca24a7af5cee14d87961e85.jpg,"Still Image","Thomas Newell collection",1,0
24937,https://penninehorizons.org/items/show/24937,"Cornholme, Todmorden. - RDA00226","Building, Churches & Chapels, Cornholme, Mill, Mills, Places, Todmorden","In the foreground Mount Zion Methodist Chapel; closed 1968 and then demolished although the graveyard remains. Down the valley the tower and spire of St Michael and ALL Angels C of E Church. The large mill behind is Frostholme Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00226.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cornholme,Mill,Mills,Places,Todmorden",https://penninehorizons.org/files/original/98d1c065d2a340d6ab9294b2d6b7c0cc.jpg,"Still Image","Rene Dawson Collection",1,0
24883,https://penninehorizons.org/items/show/24883,"Cross Stone Church Interior - RDA00172","Churches & Chapels, Cross Stone, Places, Todmorden","The first church at Cross Stone, in the Parochial Chapelry of Heptonstall, was built in 1527 and pulled down in 1717 and then replaced. Dedicated to St Paul, the present church dates from the mid-1830s being one of the so called 'Million Pound' churches. The church was closed in 1978 and is now in private ownership.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00172.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/805f032acb886f6e96fddd9e0e7ab5ec.jpg,"Still Image","Rene Dawson Collection",1,0
4532,https://penninehorizons.org/items/show/4532,"Cross Stone Church, Todmorden - DMC00251","Castle Hill, Church, Churches & Chapels, Cross Stone, Houses, Landscape, Todmorden","The little hamlet directly below the church is known as Little Cornwall.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2009-04-18T13:35:43, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00251.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Hill,Church,Churches and Chapels,Cross Stone,Landscape,Todmorden",https://penninehorizons.org/files/original/60542f2758f9ec043b2abf0319cdb648.jpg,"Still Image","David's Own Pictures",1,0
23863,https://penninehorizons.org/items/show/23863,"Cross Stone Church, Todmorden, 2001 - CRN00109","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, Minster, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone,Minster,Places,Todmorden",https://penninehorizons.org/files/original/04206667a66586553960ad81c283890b.jpg,"Still Image","Christine Newell collection",1,0
24967,https://penninehorizons.org/items/show/24967,"Cross Stone Church, Todmorden. - RDA00256","Churches & Chapels, Todmorden","St Paul's Church, Cross Stone on the hillside above the Calder Valley to the east of Todmorden. The church seen here dates from 1833 but there had been a church on the site since the 15th century when it was a chapelry in Halifax Parish. The church was closed in 1978 as being unsafe but it is now a private residence with the graveyard also closed to the public.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/6dc07896c24eb55fa2a60737bb2d58d1.jpg,"Still Image","Rene Dawson Collection",1,0
30589,https://penninehorizons.org/items/show/30589,"Cross Stone Hillside from Mankinholes, 2003 - CRN00373","Cross Stone, Cross Stone Church, Landscape, Places, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Landscape,Places,Sheep,Todmorden",https://penninehorizons.org/files/original/bcb58e60020799d99f3cee5f3fbd26a6.jpg,"Still Image","Christine Newell collection",1,0
28090,https://penninehorizons.org/items/show/28090,"Cross Stone Nativity Crib, January 1963 - KST00533","Cross Stone Church, Nativity, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Nativity,Todmorden",https://penninehorizons.org/files/original/9360c83237afb3d52fc6f0209bc41c3d.jpg,"Still Image","Ken Stott Collection",1,0
28089,https://penninehorizons.org/items/show/28089,"Cross Stone Nativity Scene - KST00532","Cross Stone Church, Nativity, Todmorden","December 1962","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Nativity,Todmorden",https://penninehorizons.org/files/original/0d13b1857c0a72f525bff6a97c8ccefe.jpg,"Still Image","Ken Stott Collection",1,0
