﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4758,https://penninehorizons.org/items/show/4758,"Mankinholes Cross - DMC00487","Cross, Landscape, Mankinholes, Places, Stoodley Pike, Todmorden","Mankinholes Cross - Erected in 1755 to mark the spot where John Wesley preached at Mankinholes, near Todmorden (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:26:59,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00487.tif,",53°42'43"" N 2°3'51"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Landscape,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7fb3c822be0bef60fc4e127539ac1d49.jpg,"Still Image","David's Own Pictures",1,0
6651,https://penninehorizons.org/items/show/6651,"Mankinholes Cross - HLS01363","Cross, Landscape, Mankinholes, Stoodley Pike",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Landscape,Mankinholes,Stoodley Pike",https://penninehorizons.org/files/original/3a2be0bf71f4c4bdb57babacfde604cd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20236,https://penninehorizons.org/items/show/20236,"Heptonstall Hillside, Hebden Bridge. - KEC00440","Hebden Bridge, Heptonstall Hillside, Cross","Partly hidden by the trees top right is Cross Lanes Methodist Chapel. The chapel closed in 1958 and was destroyed by fire in the mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00440.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Hebden Bridge,Heptonstall Hillside",https://penninehorizons.org/files/original/255f531c9025549f2bb62ff9a849aa69.jpg,"Still Image","Ken Crabtree Collection",1,0
22581,https://penninehorizons.org/items/show/22581,"Te Deum Stone, Withens Gate, 1980  - TNC00285.tif","Cragg Vale, Places, Te Deum Stone",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Cross,Places,Sign,Te Deum Stone,Text",https://penninehorizons.org/files/original/2992df4246c46ddee87af0dd5929ca54.jpg,"Still Image","Thomas Newell collection",1,0
27210,https://penninehorizons.org/items/show/27210,"Mankinholes Cross, Todmorden - TAL00257","Cross, Mankinholes, Todmorden","AN 70083312",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Mankinholes,Todmorden",https://penninehorizons.org/files/original/caa2128cd051fe23a0cd4966eaad21f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
28071,https://penninehorizons.org/items/show/28071,"Base of Tinker's Cross, Heptonstall - KST00514","Cross, Heptonstall, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Heptonstall,Places",https://penninehorizons.org/files/original/4ab2e5dbc3283e3f3bf4c02e6e013b32.jpg,"Still Image","Ken Stott Collection",1,0
37209,https://penninehorizons.org/items/show/37209,"Mount Cross - RAC1957.054.1",Cross,,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cross,https://penninehorizons.org/files/original/fd4224d95d6770a1ba3766ffeb24d9d7.jpg,"Still Image","Ralph Cross 1957",1,0
37210,https://penninehorizons.org/items/show/37210,"Mount Cross - RAC1957.054.2",Cross,,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.054.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cross,https://penninehorizons.org/files/original/70aa4b76d4a7d310706721573bc49c12.jpg,"Still Image","Ralph Cross 1957",1,0
