﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1923,https://penninehorizons.org/items/show/1923,"Pennine Horizons Volunteers  - PAK00505",,"Left to right: Ann Kilbey, Beryl Martin, ? , Janina Holubecki, Lynn Grimshaw, Roger Grimshaw, ? , David Martin, Sarah Shooter, Katie Morag","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-22T18:25:11",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Event,Volunteer",https://penninehorizons.org/files/original/5b61c1f318f4d3a80352d8f85eb9b7f6.jpg,"Still Image","Ann Kilbey Collection",1,0
1757,https://penninehorizons.org/items/show/1757,"The Alice Longstaff Collection is gifted to Pennine Heritage - PAK00338","Birchcliffe Centre, Buildings, Event, Hebden Bridge","David Shutt, Frank Woolrych and David Fletcher. February 2006.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2006, 2000s","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00338.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Event,Hebden Bridge",https://penninehorizons.org/files/original/dac827eaf0679e17fdde503e324523cb.jpg,"Still Image","Ann Kilbey Collection",1,0
1918,https://penninehorizons.org/items/show/1918,"The Archive Room at the Birchcliffe Centre - PAK00500",,"Frank Woolrych, left, explaining  to Jason Boon, Clerk to Hebden Road Town Council, about The Pennine Horizons Digital Archive in the archive room at the Birchcliffe Centre, Hebden Bridge.  January 2015.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-22T15:59:26",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Birchcliffe Centre,Computer,Hebden Bridge",https://penninehorizons.org/files/original/0c09f1c0c52541dd5767aebb056088a8.jpg,"Still Image","Ann Kilbey Collection",1,0
1797,https://penninehorizons.org/items/show/1797,"The Archive Room, Birchcliffe Centre - PAK00378","Birchcliffe Centre, Buildings, Computer, Hebden Bridge, Places","The home of the Pennine Horizons Digital Archive",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-12-04T11:19:13,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Computer,Hebden Bridge",https://penninehorizons.org/files/original/f2a698108ff761580861f02dbe36f66c.jpg,"Still Image","Ann Kilbey Collection",1,0
33899,https://penninehorizons.org/items/show/33899,"The Birchcliffe Centre from Chapel Avenue - PNH00557","Birchcliffe Centre, Building, Chapel Avenue, Street Names",PNH00557.,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Chapel Avenue,Street Names",https://penninehorizons.org/files/original/4b758bf2b9253283408d9186ab4278ef.jpg,"Still Image","Pennine Heritage Collection",1,0
33900,https://penninehorizons.org/items/show/33900,"The Birchcliffe Centre from Chapel Avenue - PNH00558","Birchcliffe Centre, Building, Chapel Avenue, Street Names",PNH00558,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Chapel Avenue,Street Names",https://penninehorizons.org/files/original/3d68173872200b216ab4aa6bf2fad83d.jpg,"Still Image","Pennine Heritage Collection",1,0
32046,https://penninehorizons.org/items/show/32046,"The Birchcliffe Centre in the Snow, 1993 - JNB00612","Birchcliffe Centre, Building, Hebden Bridge","Formerly a Baptist Chapel and Sunday School and one of the largest and most magnificent of its time. Converted in 1977 to provide a 350 seat Conference Centre and offices. In 1982 the former Sunday School was converted to become a 62 bed residential centre for conferende, educational and leisure activities. It is administered by Pennine Heritage, a charitable trust",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge",https://penninehorizons.org/files/original/ce9f4f8cb354cff26fb6b9c4be983ceb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
6398,https://penninehorizons.org/items/show/6398,"The Birchcliffe Centre, 1982 - HLS01090","Architecture, Archway, Birchcliffe Centre, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Minster, Pennine Heritage",,,,,"No date yet","PH29/2/7 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Minster,Pennine Heritage",https://penninehorizons.org/files/original/a34903273c1278d731084ba2c3c84398.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1883,https://penninehorizons.org/items/show/1883,"The Birchcliffe Centre, Hebden Bridge - PAK00465","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge","June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:38:11,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge",https://penninehorizons.org/files/original/3ce2590521930d2f91881e0078f855a0.jpg,"Still Image","Ann Kilbey Collection",1,0
1884,https://penninehorizons.org/items/show/1884,"The Birchcliffe Centre, Hebden Bridge - PAK00466","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge","June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:39:08,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge",https://penninehorizons.org/files/original/82b4b718d68f0cb33946e2dcdaea8ff1.jpg,"Still Image","Ann Kilbey Collection",1,0
1885,https://penninehorizons.org/items/show/1885,"The Birchcliffe Centre, Hebden Bridge - PAK00467","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, War memorial","The War Memorial, June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:39:25,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/31a73f09429f989c9f0406b9d5712867.jpg,"Still Image","Ann Kilbey Collection",1,0
1886,https://penninehorizons.org/items/show/1886,"The Birchcliffe Centre, Hebden Bridge - PAK00468","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, Places, War memorial","The War Memorial, June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:40:49,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/68c07f083206c5e2654bc836aafe935a.jpg,"Still Image","Ann Kilbey Collection",1,0
1887,https://penninehorizons.org/items/show/1887,"The Birchcliffe Centre, Hebden Bridge - PAK00469","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, War memorial","The War Memorial, June 2013","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:41:06,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Blossom,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/2dadbf7c809b8150d83b169da58f231a.jpg,"Still Image","Ann Kilbey Collection",1,0
1865,https://penninehorizons.org/items/show/1865,"The Mayor Comes To Call - PAK00447","Birchcliffe Centre, Buildings, Chain of Office, Hebden Bridge, Places","Cllr Jonathan Timbers, Mayor of Hebden Royd, looking at some of the material in Hebden Bridge Local History Society's archive, helped by President Barbara Atack.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-01-22T13:52:14,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Hebden Bridge",https://penninehorizons.org/files/original/364b020a5fe90f31a0b23d98c6987e73.jpg,"Still Image","Ann Kilbey Collection",1,0
1866,https://penninehorizons.org/items/show/1866,"The Mayor Comes To Call - PAK00448","Birchcliffe Centre, Buildings, Hebden Bridge, Places","Barbara Atack, Chair of Hebden Bridge Local History Society, shows Cllr Jonathan Timbers, Mayor of Hebden Royd, some of the gems in the society's collection.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-01-22T13:53:16,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Hebden Bridge",https://penninehorizons.org/files/original/86c085ed0ef466f6e5c118546d187661.jpg,"Still Image","Ann Kilbey Collection",1,0
4110,https://penninehorizons.org/items/show/4110,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00231","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","Karl Boggis, centre, Mayor of Hebden Royd, with his parents John and Anne Boggis","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:39:15,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/ef61c585e4329bfd4e968dbc873c5c6e.jpg,"Still Image","Frank Woolrych Collection",1,0
4111,https://penninehorizons.org/items/show/4111,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00232","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","David Fletcher, Karl Boggis, Frank Woolrych","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:46:32,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/bc9450789d2440c09e4a3401e3f7cf5c.jpg,"Still Image","Frank Woolrych Collection",1,0
4113,https://penninehorizons.org/items/show/4113,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00234","Birchcliffe Centre, Buildings, Group, Hebden Bridge, People","L to R: Lord and Lady Shutt, Karl Boggis, Mayor of Hebden Royd, David Fletcher, Frank Woolrych","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:36:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Group,Hebden Bridge,People",https://penninehorizons.org/files/original/3ecdb8e816fbb84a85a3203c5738e78d.jpg,"Still Image","Frank Woolrych Collection",1,0
4109,https://penninehorizons.org/items/show/4109,"Upstairs @ Birchcliffe, Official Opening, 30th Mayyy 2013 - FJW00230","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","Karl Boggis, Mayor of Hebden Royd Town Council and Frank Woolrych","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:40:48,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/4f65efbff78d224e52574d42e390b98f.jpg,"Still Image","Frank Woolrych Collection",1,0
24810,https://penninehorizons.org/items/show/24810,"Visit from HLF c2011 – AGW00232","Birchcliffe Centre, HLF, Hebden Bridge","Pictured in the Board Room at the Birchcliffe Centre, Hebden Bridge discussing an HLF application for funding are: standing L to R: Michael Newton with Phil Kennedy, David Fletcher and Frank Woolrych from Pennine Heritage Ltd. Seated: Nick Wilding, Fiona Spiers (Head of HLF Yorkshire and Humber) and Kathryn Frankish (Casework Manager HLF).","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2010s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","jpg file 8-bit","English (U.K.)","Documentary photograph",AGW00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Hebden Bridge,HLF",https://penninehorizons.org/files/original/6a311648b26b5807f1721a2f7a3a64c5.jpg,"Still Image","Alan Greenwood Collection",1,0
