﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12675,https://penninehorizons.org/items/show/12675,"Portrait of a lady - ALC04339","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6fa32bf4a8f23100948bf8a7e21203b6.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12674,https://penninehorizons.org/items/show/12674,"Portrait of a lady - ALC04338","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/40b7279fece422cf66f47c06f7eb9f5d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12673,https://penninehorizons.org/items/show/12673,"Portrait of a lady - ALC04337","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b27e53598a5f8c8fc9a97b4e4c9d649e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12672,https://penninehorizons.org/items/show/12672,"Portrait of a lady - ALC04336","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/13cadfee3a68d9927b230d13feaff35d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12671,https://penninehorizons.org/items/show/12671,"Portrait of a lady - ALC04335","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9d53e6655a36a548de6982ea95fffb7e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12670,https://penninehorizons.org/items/show/12670,"Portrait of a lady - ALC04334","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/d30e15d820bc036c84d290d2592524ad.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12669,https://penninehorizons.org/items/show/12669,"Portrait of a lady - ALC04333","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b9fff6df95cc0f84310fa85ba172b5e3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12668,https://penninehorizons.org/items/show/12668,"Portrait of a lady - ALC04332","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/46fdbd166058bd8ac02d09655f0d3b5d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12667,https://penninehorizons.org/items/show/12667,"Portrait of a lady - ALC04331","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/22695fb29edb1fe2e8f7c60002803bf4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12666,https://penninehorizons.org/items/show/12666,"Female Portrait - ALC04330","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Wendy Nutter, now lives in Canada",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/37d6bbad825fbbfd315d87f47e1d9060.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12665,https://penninehorizons.org/items/show/12665,"Portrait of a lady - ALC04329","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/d9231c958d900ce1d26f7de43fcb3b49.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12664,https://penninehorizons.org/items/show/12664,"Portrait of a lady - ALC04328","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ef74c74d265b92922c47d38871d9d6c0.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12663,https://penninehorizons.org/items/show/12663,"Graduate - ALC04327","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/0ddbe340d684271ecee5440a8b8735ed.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12662,https://penninehorizons.org/items/show/12662,"Portrait of a lady - ALC04326","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/cfab9be1a9d77637a63ca8329e696612.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12661,https://penninehorizons.org/items/show/12661,"Portrait of a lady - ALC04325","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/581a9fc751dfdb74da5ac39993cd5172.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12660,https://penninehorizons.org/items/show/12660,"Portrait of a lady - ALC04324","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/fd97fec24c1f9703afc4818f0c55f838.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12659,https://penninehorizons.org/items/show/12659,"Portrait of a lady - ALC04323","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Formerly AT236",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6c5097ee9adebc9ea6ec7be2bd7043d8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12658,https://penninehorizons.org/items/show/12658,"Passport photo - ALC04320","Female, Female_portrait, People, Portrait, Studio, Woman, Women","See ALC0",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/f655ef3f6e76f401d5f28606578d54d9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12657,https://penninehorizons.org/items/show/12657,"Gertie Barker, nee Croad - ALC04319","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Worked in Barker's Cafe, Bridge Gate, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/865328f7c03e1b2e5c2bb8bfd872e287.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12656,https://penninehorizons.org/items/show/12656,"Mrs Jean Smith nee Baker - ALC04318","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Married Maurice who was an electrician",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/68534d522083c3654c25747bf96fd43e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12655,https://penninehorizons.org/items/show/12655,"Mrs Vera Donaldson - ALC04317","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Wife of Donald, dentist, mother of Geoffrey. They lived above the dental surgery on Market Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/665212b7c702c42be94cca4098d4ecac.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12654,https://penninehorizons.org/items/show/12654,"Eileen Smith - ALC04316","Female, Female_portrait, People, Portrait, Studio, Woman, Women","From Heptonstall but in 2002 was living in Todmorden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/bbff87035d17926c03ce3044c4c5b710.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12653,https://penninehorizons.org/items/show/12653,"Diane Duranczyke - ALC04315","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of gladys who has the jewellers shop on the corner of Carlton Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/dac3f67d91a9c1ccdf854bb41706b843.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12651,https://penninehorizons.org/items/show/12651,"Mrs Dorothy Smith - ALC04313","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Was secretary to Leslie Blackburn at Tower Works, a mill on Market Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/675b3815dc8f27af46708ef26df5d541.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12650,https://penninehorizons.org/items/show/12650,"Mrs Edith Blackburn - ALC04312","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Nee Marshall. Wife of Leslie who had Tower Works (mill) on Market Street. Her son, Roger, had a laundrette at West End.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2f02c361ce0b32d36bc636dea6bec69c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
