﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25944,https://penninehorizons.org/items/show/25944,"Viking Event at Hebden Bridge - COC00135","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Transport",https://penninehorizons.org/files/original/3e08b99a8c0e2f3c5e866c2b6c98e019.jpg,"Still Image","Christopher O'Brien Collection",1,0
25945,https://penninehorizons.org/items/show/25945,"Viking Event at Hebden Bridge - COC00136","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Transport",https://penninehorizons.org/files/original/e0075a665c8ee489314dc00dbea81429.jpg,"Still Image","Christopher O'Brien Collection",1,0
25946,https://penninehorizons.org/items/show/25946,"Viking Event at Hebden Bridge - COC00137","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Rochdale Canal, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Rochdale Canal,Transport",https://penninehorizons.org/files/original/54fa1ab8dad080821664ac9708863f38.jpg,"Still Image","Christopher O'Brien Collection",1,0
25947,https://penninehorizons.org/items/show/25947,"Viking Event at Hebden Bridge - COC00138","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Rochdale Canal, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Rochdale Canal,Transport",https://penninehorizons.org/files/original/2e1d55a435b194103a3135b6ff548183.jpg,"Still Image","Christopher O'Brien Collection",1,0
27046,https://penninehorizons.org/items/show/27046,"Gibson Mill, Hardcastle Crags - STW00186","Boat, Boats, Building, Canal, Canals, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Transport, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Building,Canal,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Transport,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7282c3ad518b6bdc63b7b80f503038ad.jpg,"Still Image","Steve Wood Collection",1,0
20811,https://penninehorizons.org/items/show/20811,"Unknown Canal or Navigation. - WSC00227","Angling, Boat, Boats, Canal, Canals, Transport",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:17:37,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angling,Boat,Boats,Canal,Transport",https://penninehorizons.org/files/original/ca69fccc613a201bfc1f47753bcb0f28.jpg,"Still Image","W. Shepherd collection",1,0
19183,https://penninehorizons.org/items/show/19183,"Hardcastle Crags, Hebden Bridge - RUD00116","Boat, Boats, Canal, Canals, Dam, Hardcastle Crags, Places, Postcard, Transport, recreation","Boating was a popular activity on the mill pond at Gibson Mill and also, seen here, on Lord Holme Dam a little above the mill pond on the other side of the river.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Dam,Hardcastle Crags,Places,Postcard,recreation,Transport",https://penninehorizons.org/files/original/3acc5c9ff1e4de466944853873ea05dc.jpg,"Still Image","Russell Dean Collection",1,0
24856,https://penninehorizons.org/items/show/24856,"The Railway and Rochdale Canal at Gauxholme  - RDA00145","Barge, Boat, Boats, Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railways, Rochdale Canal, Transport, Viaduct","1904/05 and a busy industrial scene, looking east towards Todmorden. To the right can be seen a section of the long, low viaduct, and further in the distance the bow string bridge with its castellated abutments. In the centre foreground is the Rochdale Canal.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Boat,Boats,Building,Canal,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Rochdale Canal,Transport,Viaduct",https://penninehorizons.org/files/original/d51687ac631412f93abcdf4cec362c92.jpg,"Still Image","Rene Dawson Collection",1,0
