﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36812,https://penninehorizons.org/items/show/36812,"Dulesgate, Bacup Road, Todmorden - TAS001427","Bacup Road, Todmorden","Dulesgate on the Bacup Road",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001427.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Todmorden",https://penninehorizons.org/files/original/11059afed658cce33ff57f00d4cccbc9.jpg,"Still Image","Todmorden General",1,0
36613,https://penninehorizons.org/items/show/36613,"  Todmorden 2008 - CRN00481","Bacup Road, Landscape, Railway, Todmorden","Bacup Road valley. This shot taken from Knowlwood, the railway line can be seen at the bottom of the frame.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:28,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Landscape,Railway,Todmorden",https://penninehorizons.org/files/original/476d548153d406421a39dbe393d3ba8b.jpg,"Still Image","Christine Newell collection",1,0
32780,https://penninehorizons.org/items/show/32780,"Temperley's Bottom Shop, Bacup Road, Todmorden - TAS00765","Bacup Road, Mills, Temperley, Todmorden","The chimney in the field beyond is Friths Wood Mill chimney.",,,"Pennine Horizons Digital Archive",2014-10-03T20:16:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Temperley,Todmorden",https://penninehorizons.org/files/original/89d823a8e52e0f9b688ed3ad67d2889e.jpg,"Still Image","Todmorden Mills",1,0
32779,https://penninehorizons.org/items/show/32779,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00764","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:16:14,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/633bee6b4b73d076551b1c324e25669c.jpg,"Still Image","Todmorden Mills",1,0
32778,https://penninehorizons.org/items/show/32778,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00763","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:16:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/25ddcb0d0bb3ac8940b2121aff4cb990.jpg,"Still Image","Todmorden Mills",1,0
32777,https://penninehorizons.org/items/show/32777,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00762","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:15:52,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/3c5c4a7ddb822f68bc7d203b09e2b182.jpg,"Still Image","Todmorden Mills",1,0
32776,https://penninehorizons.org/items/show/32776,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00761","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:15:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/4949153bed962295bcf464d184017ef7.jpg,"Still Image","Todmorden Mills",1,0
32774,https://penninehorizons.org/items/show/32774,"Site of Gorpley Mill, Bacup Rd, Todmorden - TAS00759","Bacup Road, Gorpley Mill, Mills, Todmorden","3 wheel Water Mill pit",,,"Pennine Horizons Digital Archive",2014-10-03T20:14:06,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Gorpley Mill,Mills,Todmorden",https://penninehorizons.org/files/original/9c604cdc8c56036762e149d75f32cda0.jpg,"Still Image","Todmorden Mills",1,0
32773,https://penninehorizons.org/items/show/32773,"Site of Gorpley Mill, Bacup Rd, Todmorden - TAS00758","Bacup Road, Gorpley Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:13:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Gorpley Mill,Mills,Todmorden",https://penninehorizons.org/files/original/0905baaafa786a7341ada956d93840b6.jpg,"Still Image","Todmorden Mills",1,0
32772,https://penninehorizons.org/items/show/32772,"Site of Gorpley Mill, Bacup Rd, Todmorden - TAS00757","Bacup Road, Gorpley Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:13:44,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Gorpley Mill,Todmorden",https://penninehorizons.org/files/original/552ad4afdd3f327e31cfc0bafb18544f.jpg,"Still Image","Todmorden Mills",1,0
32769,https://penninehorizons.org/items/show/32769,"Site of Italy Mill, Bacup Rd, Todmorden - TAS00754","Bacup Road, Italy Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:13:09,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Italy Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fd5d0e2b51fa75f6f957ca5cbc536b25.jpg,"Still Image","Todmorden Mills",1,0
32768,https://penninehorizons.org/items/show/32768,"Site of Italy Mill, Bacup Rd, Todmorden - TAS00753","Bacup Road, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:59,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Todmorden",https://penninehorizons.org/files/original/1a8a3007ad6662e85cf3deb44df3a749.jpg,"Still Image","Todmorden Mills",1,0
32767,https://penninehorizons.org/items/show/32767,"Site of Bank's Mill, Bacup Rd, Todmorden - TAS00752","Bacup Road, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:49,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00752.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Todmorden",https://penninehorizons.org/files/original/18cc865b5bfd29539efd85a824461017.jpg,"Still Image","Todmorden Mills",1,0
32766,https://penninehorizons.org/items/show/32766,"Site of Bank's Mill, Bacup Rd, Todmorden - TAS00751","Bacup Road, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:39,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00751.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Todmorden",https://penninehorizons.org/files/original/e7a7918e311f59f477a4dd9b3e809553.jpg,"Still Image","Todmorden Mills",1,0
32765,https://penninehorizons.org/items/show/32765,"Site of Temperley's Middle Shop, Bacup road, Todmorden - TAS00750","Bacup Road, Mills, Temperley, Todmorden","Now the site of a planetarium.",,,"Pennine Horizons Digital Archive",2014-10-03T20:12:29,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Temperley,Todmorden",https://penninehorizons.org/files/original/9cc09ba4bb5e22448c2234d306740c0d.jpg,"Still Image","Todmorden Mills",1,0
32764,https://penninehorizons.org/items/show/32764,"Temperley's Top Shop, Bacup Rd, Todmorden - TAS00749","Bacup Road, Mill, Temperley, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:21,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mill,Temperley,Todmorden",https://penninehorizons.org/files/original/6a6dd2e0c576a3c91325ec30df5b989c.jpg,"Still Image","Todmorden Mills",1,0
32720,https://penninehorizons.org/items/show/32720,"Cloughfoot, Bacup Road, Todmorden - TAS00705","Bacup Road, Clough Foot, Mill, Painting, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Clough Foot,Mill,Painting,Todmorden",https://penninehorizons.org/files/original/b17281ef41ab5f48a3f22ce7128db3f1.jpg,"Still Image","Todmorden Mills",1,0
27088,https://penninehorizons.org/items/show/27088,"Bacup Road, Todmorden - TAL00121","Bacup Road, Mill, Todmorden","AN 70083416",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mill,Todmorden",https://penninehorizons.org/files/original/19d74bb0a7d25dd9fc37ed9da917ef12.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22725,https://penninehorizons.org/items/show/22725,"Cloughfoot, Todmorden 1984  - TNC00430.tif","Bacup Road, Clough Foot, Moorland, Sheep, Todmorden","Houses along Bacup Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Clough Foot,Moorland,Sheep,Todmorden",https://penninehorizons.org/files/original/ef672b106435866a493c7af0cb332d16.jpg,"Still Image","Thomas Newell collection",1,0
22589,https://penninehorizons.org/items/show/22589,"Bacup Road, 1980  - TNC00294.tif","Bacup Road, Moorland, Pylon, Todmorden","Power line and pylons.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Moorland,Pylon,Todmorden",https://penninehorizons.org/files/original/e346e460eec69cfb4810b7e8db2e4fe7.jpg,"Still Image","Thomas Newell collection",1,0
22542,https://penninehorizons.org/items/show/22542,"Bacup Road, Todmorden, 1974 - TNC00247","Bacup Road, Chimney, Chimneys, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Chimney,Chimneys,Todmorden",https://penninehorizons.org/files/original/d9be5939fef07278b56f1f2c6e8a171d.jpg,"Still Image","Thomas Newell collection",1,0
22520,https://penninehorizons.org/items/show/22520,"Bacup Road, Todmorden, 1973 - TNC00225","Bacup Road, Industrial archaeology, Todmorden, Waterfall",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Industrial archaeology,Todmorden,Waterfall",https://penninehorizons.org/files/original/4910c8a58e50ebaaad8040cffb746f55.jpg,"Still Image","Thomas Newell collection",1,0
22516,https://penninehorizons.org/items/show/22516,"Bacup Road, Todmorden, 1973 - TNC00221","Bacup Road, Landscape, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Landscape,Todmorden",https://penninehorizons.org/files/original/2af9a6a29dd25039c9d582aa397f065b.jpg,"Still Image","Thomas Newell collection",1,0
22508,https://penninehorizons.org/items/show/22508,"Former Bay Horse, Bacup Road, Todmorden, 1973 - TNC00213","Bacup Road, Derelict, Pubs, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Derelict,Pubs,Todmorden",https://penninehorizons.org/files/original/dff84057d6a612feb80c19d8da287359.jpg,"Still Image","Thomas Newell collection",1,0
22497,https://penninehorizons.org/items/show/22497,"The former Bay horse, Bacup Road, Todmorden, 1973 - TNC00201","Bacup Road, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","At the time of this photograph it was being used as a storage building for Fred Temperley & Sons Ltd - Salt Glazed Stoneware Pipes and Fittings. Just up the road at Saunderclough Works. It is now a private dwelling.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/ef0ece76b05ab9e4fd29925514233338.jpg,"Still Image","Thomas Newell collection",1,0
