﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34288,https://penninehorizons.org/items/show/34288,"Booth - EFM00124","Booth, Bus, Transport","The bus turning area.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Bus,Transport",https://penninehorizons.org/files/original/1f070dea5bdbf635e7aabfa06c588842.jpg,"Still Image","E.F. Moses Collection",1,0
32718,https://penninehorizons.org/items/show/32718,"Salford, off Rochdale Road, Todmorden - TAS00703","Bus, Salford, Todmorden, Transport","Now the site of Fielden Factors. Harry Ingham stored buses here. The brown corrugated roof (the tin shop) was Blackburn's car repairers, is now  (2015) Bentley's Mobility Shop.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Salford,Todmorden,Transport",https://penninehorizons.org/files/original/a0d9a4c6eb4df423ad18cc8e8a4233d8.jpg,"Still Image","Todmorden Mills",1,0
31555,https://penninehorizons.org/items/show/31555,"Hope Baptist Church, Hebden Bridge - MCH00128","Bus, Churches & Chapels, Hebden Bridge, Hope Baptist Chapel, Memorial Garden","Hope Baptist Church was established in 1777. The present church was opened in 1858 and could seat 1000 people.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Churches & Chapels,Hebden Bridge,Hope Baptist Chapel,Memorial Garden",https://penninehorizons.org/files/original/b9f4481f5e5e760ed927b14188e77493.jpg,"Still Image","Mick Chatham Collection
",1,0
31297,https://penninehorizons.org/items/show/31297,"Bus at Portsmouth Station, Todmorden - TAS00257","Bus, Lancashire & Yorkshire Railway, Portsmouth Station, Railway, Railway station, Railways, Signal box, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-10-05T20:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Lancashire & Yorkshire Railway,Portsmouth Station,Railway,Railway station,Railways,Signal box,Todmorden,Transport",https://penninehorizons.org/files/original/55ade4f3504bb94758abba49421e8350.jpg,"Still Image","Todmorden Buses",1,0
31296,https://penninehorizons.org/items/show/31296,"Open Top Bus - TAS00256","Bus, Road, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-09-29T19:17:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Todmorden,Transport",https://penninehorizons.org/files/original/192699c1b750643a58d5a7526ac9869b.jpg,"Still Image","Todmorden Buses",1,0
31295,https://penninehorizons.org/items/show/31295,"Unknown Location - TAS00255","Bus, Open Top Bus, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-09-26T19:44:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Todmorden,Transport",https://penninehorizons.org/files/original/74c2e9de838d5ad29e8ce962a0205715.jpg,"Still Image","Todmorden Buses",1,0
31291,https://penninehorizons.org/items/show/31291,"Todmorden Bus Station - TAS00251","Bus, Colour, Railway, Railway Viaduct, Railways",,,,"Pennine Horizons Digital Archive",2014-09-25T09:37:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/2728c4dbf9cee77ffb53927d5061627f.jpg,"Still Image","Todmorden Buses",1,0
31290,https://penninehorizons.org/items/show/31290,"Bus on Castle Hill - TAS00250","Bus, Colour","Castle Hill",,,"Pennine Horizons Digital Archive",2014-09-25T09:36:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/efa713d46b41acdc3398e5049980b467.jpg,"Still Image","Todmorden Buses",1,0
31289,https://penninehorizons.org/items/show/31289,"Bus at Halifax road, Millwood, Todmorden - TAS00249","Bus, Colour",,,,"Pennine Horizons Digital Archive",2014-09-25T09:36:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/8d6eb5515635369b4a20d7f08eb5d30f.jpg,"Still Image","Todmorden Buses",1,0
31286,https://penninehorizons.org/items/show/31286,"Bus at Eastwood - TAS00246","Bus, Eastwood, Places","Outside Eastwood Station Hotel",,,"Pennine Horizons Digital Archive",2014-09-25T09:36:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Eastwood,Places",https://penninehorizons.org/files/original/8cd012b6d6bc21cdbf57693f658679ba.jpg,"Still Image","Todmorden Buses",1,0
31285,https://penninehorizons.org/items/show/31285,"Burnley to Todmorden Bus - TAS00245","Bus, Colour","No 2 bus",,,"Pennine Horizons Digital Archive",2014-09-25T09:35:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/c8548b0cd70a7c3cdeed7b8749a5d597.jpg,"Still Image","Todmorden Buses",1,0
31284,https://penninehorizons.org/items/show/31284,"Buses at Salford, off Rochdale Road, Todmorden - TAS00244",Bus,"Saved buses - housed at Salford",,,"Pennine Horizons Digital Archive",2014-09-25T09:35:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bus,https://penninehorizons.org/files/original/ec911815ff7d09569975d8702556518c.jpg,"Still Image","Todmorden Buses",1,0
31283,https://penninehorizons.org/items/show/31283,"Lumbutts Bus - TAS00243","Bus, Conductor",,,,"Pennine Horizons Digital Archive",2014-09-25T09:35:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor",https://penninehorizons.org/files/original/26688c078949629d050f1112129e454c.jpg,"Still Image","Todmorden Buses",1,0
31282,https://penninehorizons.org/items/show/31282,"Special Bus - Leyland No 2  - TAS00242",Bus,"This used to be in the ownership of Todmorden Antiquarian Society",,,"Pennine Horizons Digital Archive",2014-09-25T09:35:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bus,https://penninehorizons.org/files/original/4951392aaba767431cb991a1caef756c.jpg,"Still Image","Todmorden Buses",1,0
31279,https://penninehorizons.org/items/show/31279,"Bus at Hungry Wood Arch, Todmorden - TAS00239","Bus, Railway, Railway Arch, Railways","Not much room for error!",,,"Pennine Horizons Digital Archive",2014-09-25T09:30:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Arch,Railways",https://penninehorizons.org/files/original/5f9865f381468adda9ac162bbd6a46f2.jpg,"Still Image","Todmorden Buses",1,0
31278,https://penninehorizons.org/items/show/31278,"First Bus to carry advertising  - TAS00238","Bus, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-25T09:30:30,"TAS Ref Box 12 Slide NO 2297","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden",https://penninehorizons.org/files/original/03479657124989a9dcada4eec474c147.jpg,"Still Image","Todmorden Buses",1,0
31277,https://penninehorizons.org/items/show/31277,"Todmorden Bus Station - TAS00237","Bus, Railway, Railway Viaduct, Railways, Todmorden","Note the left hand bus is being used as an office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:30:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/0c960b7bfdc9464be01348a74568b9e3.jpg,"Still Image","Todmorden Buses",1,0
31276,https://penninehorizons.org/items/show/31276,"Single Decker Bus - TAS00236","Bus, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-25T09:30:03,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden",https://penninehorizons.org/files/original/8aba5d4a83790fe4b46645ba70e05ad4.jpg,"Still Image","Todmorden Buses",1,0
31275,https://penninehorizons.org/items/show/31275,"Bus at Cornholme - TAS00235","Bus, Cornholme, Places","Outside Cornholme post Office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cornholme,Places",https://penninehorizons.org/files/original/6be99904dc9a283d2e19d05bcdb4586e.jpg,"Still Image","Todmorden Buses",1,0
31274,https://penninehorizons.org/items/show/31274,"Bus at Todmorden Roundabout - TAS00234","Building, Buildings, Bus, Retail, Shop, Shops, Todmorden, Town Hall","After Town Hall stone cleaning",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Bus,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/d1358b78d559f3476a7ec0afe867f246.jpg,"Still Image","Todmorden Buses",1,0
31273,https://penninehorizons.org/items/show/31273,"Burnley Bus in Todmorden Town Centre - TAS00233","Bus, Colour, Railway, Railway Viaduct, Railways, Todmorden","Outside the Abraham Ormerod Centre, Burnley Road, Todmorden",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/16cbd23e0ca7113c7c4780df7cb327b1.jpg,"Still Image","Todmorden Buses",1,0
31272,https://penninehorizons.org/items/show/31272,"Bus Outside the Town Hall, Todmorden - TAS00232","Bus, Open topped bus, Todmorden, Town Hall","First day of bus service January 18th 1907",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:16,"TAS Ref Box 12 Slide No 2","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open topped bus,Todmorden,Town Hall",https://penninehorizons.org/files/original/12afa5ff198c1db69a7e8112c17e051f.jpg,"Still Image","Todmorden Buses",1,0
31271,https://penninehorizons.org/items/show/31271,"Todmorden Bus - TAS00231","Bus, People at Work",,,,"Pennine Horizons Digital Archive",2014-09-25T09:28:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,People at Work",https://penninehorizons.org/files/original/f4021c5f3febdeed1b3d278554a6078c.jpg,"Still Image","Todmorden Buses",1,0
31142,https://penninehorizons.org/items/show/31142,"1906 Critchley Norris - TAS00102","Bus, Drawing",,,,"Pennine Horizons Digital Archive",2014-09-01T09:10:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing",https://penninehorizons.org/files/original/9265a9ef5b4029162bb6b4345517058c.jpg,"Still Image","Todmorden Buses",1,0
31141,https://penninehorizons.org/items/show/31141,"1908 Bus - TAS00101","Bus, Drawing",,,,"Pennine Horizons Digital Archive",2014-09-01T09:10:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing",https://penninehorizons.org/files/original/b8ac395fa2b80d6d8c0a8a541c6765b8.jpg,"Still Image","Todmorden Buses",1,0
