﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20578,https://penninehorizons.org/items/show/20578,"Mytholmroyd Peace Celebration, August 1919. - WAO00185","Celebration, Event, Events, First World War, Military, Mytholmroyd, Peace, People, Places, Railway, Railway Viaduct, Railways, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Celebration,Event,Events,First World War,Military,Mytholmroyd,Peace,People,Places,Railway,Railway Viaduct,Railways,Uniforms",https://penninehorizons.org/files/original/9a717ca429e0a624b75616dce4b17576.jpg,"Still Image","Wayne Ogden collection",1,0
20579,https://penninehorizons.org/items/show/20579,"Mytholmroyd Peace Celebration, August 1919 - WAO00186","First World War, Mytholmroyd, Peace, People, Places, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,First World War,Mytholmroyd,Peace,People,Places,Uniforms",https://penninehorizons.org/files/original/f66c4d276d59f38eaa93ca5d796a2012.jpg,"Still Image","Wayne Ogden collection",1,0
20580,https://penninehorizons.org/items/show/20580,"Hebden Bridge. - WAO00187","Chimney, Chimneys, Colour, Hebden Bridge, Mill Chimney, Mills, Postcard, Terraced Houses","Undated postcard. The image is probably early 20th century. Right of centre is Foster Mill and dam with Hebden Water below it. The old Birchcliffe Chapel can be seen on the hillside above town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colour,Hebden Bridge,Mill chimney,Mills,Postcard,Terraced Houses",https://penninehorizons.org/files/original/af883f6c23eb263c913ee5555e326e44.jpg,"Still Image","Wayne Ogden collection",1,0
20581,https://penninehorizons.org/items/show/20581,"Mytholmroyd Tram Cartoon. - WAO00188","Mytholmroyd, Places, Postcard, Tram","Postcard,  with April 1910 postmark, caricaturing nightly chaos, presumably on a Saturday, when the last tram of the night left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,1910s,Mytholmroyd,Places,Postcard,Tram",https://penninehorizons.org/files/original/b304b91e8daacf1609552acdf5e9450e.jpg,"Still Image","Wayne Ogden collection",1,0
20582,https://penninehorizons.org/items/show/20582,"Hoo-Hole Wood, Mytholmroyd. - WAO00189","Cragg Road, Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Street Names, Woodland, Woodlands, Woods","Postcard with July 1947 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3e6cb7e1a41539250087d4f5af308303.jpg,"Still Image","Wayne Ogden collection",1,0
20583,https://penninehorizons.org/items/show/20583,"Redacre Wood, Mytholmroyd. - WAO00190","Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Redacre Wood, Trees, Woodland, Woodlands, Woods","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Redacre Wood,Trees,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/31341b82b2579d81114c84d3729d77d5.jpg,"Still Image","Wayne Ogden collection",1,0
20584,https://penninehorizons.org/items/show/20584,"Mytholmroyd. - WAO00191","Chimneys, Church & Chapels, Mytholmroyd, Places, Rochdale Canal, Scout Road School, Telegraph Pole","Townscape prior to construction of Caldene Bridge in 1908 but after the arrival of the trams in 1901. On the hillside is Scout Road School and along the bottom the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,Mytholmroyd,Places,Rochdale Canal,Scout Road School,Telegraph Pole",https://penninehorizons.org/files/original/df5be4e7e0bb7c47f7fcec867a1cb507.jpg,"Still Image","Wayne Ogden collection",1,0
20585,https://penninehorizons.org/items/show/20585,"Mytholmroyd General View. - WAO00192","Gas Holder, General View, Houses, Midgley Moor, Mytholmroyd, Places","Postcard with April 1935 postmark looking over to Midgley Moor.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,General View,Houses,Midgley Moor,Mytholmroyd,Places",https://penninehorizons.org/files/original/3a929a9cd809229aa8b4c30176c2866b.jpg,"Still Image","Wayne Ogden collection",1,0
20586,https://penninehorizons.org/items/show/20586,"Mytholmroyd Industrial Society, New Road. - WAO00193","Buildings, CWS, Co-op, Co-operative Movement, Mytholmroyd, People at Work, Places, Retail, Shop, Shops","Mytholmroyd Co-op circa 1910. From left, Robert Boulton, Percy Horsfall, Fred Haigh, Fred Stansfield, Lewis Ackroyd and Bob Hartley. Inside the boy is Harry Greenwood and a man nicknamed ""Luggage"" so called because he once ran from Hollock Lea to the railway station, there to discover it was a ""luggage"" train.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Co-op,Co-operative Movement,CWS,Mytholmroyd,People at Work,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c69fcf0b791081bcd01b975a6a652ae1.jpg,"Still Image","Wayne Ogden collection",1,0
20587,https://penninehorizons.org/items/show/20587,"Mytholmroyd Railway Station. - WAO00194","Mytholmroyd, Places, Railway, Railway platforms, Railway station, Railways","Timber Waiting Rooms on the 'up' Manchester Platform, on the left-hand is the 'Ladies Room, now demolished. To the right of the building is the access from the main building on the other platform with the Booking Office at ground level.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway platforms,Railway station,Railways",https://penninehorizons.org/files/original/3ab8f32f89c6d9245fdd299c34fe4a3e.jpg,"Still Image","Wayne Ogden collection",1,0
20588,https://penninehorizons.org/items/show/20588,"Mytholmroyd Railway Station. - WAO00195","Mytholmroyd, Places, Railway, Railway platforms, Railway station, Railways, Semaphore Signals, Station Canopies","The main station building on the 'down' Leeds platform. The building is three storeys high and the Booking Office was on the ground floor. Passengers for the 'up' platform had to go upstairs to the second floor and then across a walkway under the line and then up to that platform; despite being well above ground level it was referred to as a 'subway!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway platforms,Railway station,Railways,Semaphore Signals,Station Canopies",https://penninehorizons.org/files/original/0b2647b7ff6905d39f17b5f95c22ef9e.jpg,"Still Image","Wayne Ogden collection",1,0
20589,https://penninehorizons.org/items/show/20589,"Train Leaving Mytholmroyd Station  - WAO00196","Hell Hole Rocks, Mytholmroyd, Places, Railway, Railway station, Railways, Steam train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Mytholmroyd,Places,Railway,Railway station,Railways,Steam train",https://penninehorizons.org/files/original/4c316b8c4242f0121da7745bd975cbfc.jpg,"Still Image","Wayne Ogden collection",1,0
20590,https://penninehorizons.org/items/show/20590,"Mytholmroyd Railway Station. - WAO00197","Mytholmroyd, Places, Railway, Railway platforms, Railway station, Railways, Semaphore Signals, Signal box, Station Canopies","Looking up the line with the signal box on the left and the station building on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway platforms,Railway station,Railways,Semaphore Signals,Signal box,Station Canopies",https://penninehorizons.org/files/original/79e833709b7e423ef4f5671e47df1364.jpg,"Still Image","Wayne Ogden collection",1,0
20591,https://penninehorizons.org/items/show/20591,"Railway at Mytholmroyd - WAO00198","Diesel Engine, Goods Train, Railway, Railway Wagons, Railways","A diesel hauled goods train heading west.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diesel Engine,Goods Train,Railway,Railway Wagons,Railways",https://penninehorizons.org/files/original/1db1e2294986ed2908133e77c36088de.jpg,"Still Image","Wayne Ogden collection",1,0
20593,https://penninehorizons.org/items/show/20593,"Train Leaving Mytholmroyd Station  - WAO00200","Scout Rocks, Mytholmroyd, Railway, Railway station, Steam train","On the left is the loop line used by slow trains so that faster trains could overtake them.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Railway,Railway station,Steam train",https://penninehorizons.org/files/original/2e2086951d8fa0b38fc025ca2c7ccd54.jpg,"Still Image","Wayne Ogden collection",1,0
20600,https://penninehorizons.org/items/show/20600,"Hebden Bridge and Birchcliffe Hillside. - WAO00207","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd, Hebden Bridge, Minster, Nutclough, Old Town, Places, Terraced Houses","Undated postcard. Hangingroyd housing can be seen bottom left with Old Town top left. Old Birchcliffe Chapel is towards the top right with the new 1898 Chapel below it.  Demolition appears to be taking place at the old Birchcliffe Chapel, the stone was used to build the Sunday School behind the new Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hangingroyd,Hebden Bridge,Minster,Nutclough,Old Town,Places,Terraced Houses",https://penninehorizons.org/files/original/dc2f58df1dd2eb462a271dfe0ceb2dc5.jpg,"Still Image","Wayne Ogden collection",1,0
20610,https://penninehorizons.org/items/show/20610,"General View of Hebden Bridge  - WAO00217","Birchcliffe, Church & Chapels, Hebden Bridge, Mill Chimneys","Postcard with April 1905 postmark and the image is prior to the construction of the new Birchcliffe Chapel in 1897/8. The gable end of Palace House can just be seen on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church & Chapels,Hebden Bridge,Mill Chimneys",https://penninehorizons.org/files/original/cce123519c1465849984ac3c842a6feb.jpg,"Still Image","Wayne Ogden collection",1,0
20613,https://penninehorizons.org/items/show/20613,"Old Cragg Hall, Mytholmroyd. - WAO00220","Buildings, Cragg Hall, Cragg Vale, Mytholmroyd, Places","Undated postcard. Originally built in 1617 it was re-built in the 1830s having fallen into disrepair.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/2710769a54834c330fd535a2bd854eeb.jpg,"Still Image","Wayne Ogden collection",1,0
20616,https://penninehorizons.org/items/show/20616,"New Cragg Hall, Cragg Vale, Mytholmroyd. - WAO00223","Buildings, Cragg Hall, Cragg Vale, Hall, Mytholmroyd, Places","Postcard with September 1906 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished built around 1904 and was destroyed by fire in 1921 with a re-build in 1959.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Hall,Mytholmroyd,Places",https://penninehorizons.org/files/original/343f8a3013e7c55dffaf4ccf8bf19c70.jpg,"Still Image","Wayne Ogden collection",1,0
20620,https://penninehorizons.org/items/show/20620,"Cragg Vale, near Mytholmroyd - WAO00227","Bicycle, Chimney, Chimneys, Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Cottages, Cragg Road, Cragg Vale, Methodist, Minster, Places, Post Office, Road, Street Names, Transport","Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Chimney,Chimneys,Church,Church & Chapels,Churches & Chapels,Churches_&_Chapels,Cottages,Cragg Road,Cragg Vale,Methodist,Minster,Places,Post Office,Road,Street Names,Transport",https://penninehorizons.org/files/original/29dab1910652d9d32b67ab4d3f5cbc5f.jpg,"Still Image","Wayne Ogden collection",1,0
20626,https://penninehorizons.org/items/show/20626,"St John the Baptist in the Wilderness, Cragg Vale, Mytholmroyd. - WAO00233","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Graveyard, Minster, St John the Baptist in the Wilderness, Vicarage","Postcard with 1917 postmark. This church, built in 1838 to replace a smaller church constructed in 1813, was paid for from the 'million pound fund'. An Act of Parliament allocated £1 million to build churches in the rapidly expanding industrial areas that lacked adequate places of worship.

Top centre is the Old Vicarage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Graveyard,Minster,St John the Baptist in the Wilderness,Vicarage",https://penninehorizons.org/files/original/c1b765136dcfdf8e0f45f02cf81eff73.jpg,"Still Image","Wayne Ogden collection",1,0
20632,https://penninehorizons.org/items/show/20632,"Cragg Vale, Mytholmroyd. - WAO00239","Cragg Vale, Mytholmroyd, People, People at Leisure, Places","Postcard with handwritten note on the reverse: '1912 CRAGG VALE. Front Robert Blatchford,3rd front James Benson, rear 3rd from right Helen Benson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cragg Vale,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/30069f693b3fff64be9a1349ad605c13.jpg,"Still Image","Wayne Ogden collection",1,0
20633,https://penninehorizons.org/items/show/20633,"New Bridge, Cragg Vale, Mytholmroyd. - WAO00240","Bridge, Cottages, Cragg Vale, Footpath, Mytholmroyd, Paths & Tracks, People, People at Leisure, Places","Undated postcard and the image is probably early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cottages,Cragg Vale,Footpath,Mytholmroyd,Paths & Tracks,People,People at Leisure,Places",https://penninehorizons.org/files/original/81e950828cd8369a1ca09db357b66804.jpg,"Still Image","Wayne Ogden collection",1,0
20638,https://penninehorizons.org/items/show/20638,"Luddendenfoot Congregational Chapel, Burnley Road. - WAO00245","Burnley Road, Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, Street Names, clock tower","The church opened Good Friday 1859 with the lower part used as a school for mill workers. The church has closed and the building converted into dwellings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Church,Church Tower,Churches & Chapels,Churches_&_Chapels,Clock tower,Luddenden Foot,Minster,Street Names",https://penninehorizons.org/files/original/33bfb0f8873b601c66fbeaafc8222050.jpg,"Still Image","Wayne Ogden collection",1,0
20639,https://penninehorizons.org/items/show/20639,"Luddendenfoot General View. - WAO00246","Chimneys, Fields, General View, Houses, Luddenden Foot, Parks, milestone","Holmes Park and Recreation Ground on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fields,General View,Houses,Luddenden Foot,milestone,Parks",https://penninehorizons.org/files/original/c0d8cd8200f66193d2fc69b0b34803a1.jpg,"Still Image","Wayne Ogden collection",1,0
