﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6454,https://penninehorizons.org/items/show/6454,"Carlton Hotel.  Hebden Bridge - HLS01164","Carlton Hotel, Group, Hebden Bridge, People, Places, Public Houses, Pubs Inns & Hotels, Taverns","Can anyone identify these elegantly dressed people?",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Group,Hebden Bridge,People,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/1e1869b94c83851cb86f12621791be9e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6455,https://penninehorizons.org/items/show/6455,"Carlton Hotel.  Hebden Bridge - HLS01165","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/b9986ecc0def417cadc65d3c9b8657c4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6456,https://penninehorizons.org/items/show/6456,"Carlton Hotel.  Hebden Bridge - HLS01166","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Dining Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/796a4ab18a728f9126d7fe7ebdeb1cf7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6457,https://penninehorizons.org/items/show/6457,"Carlton Hotel.  Hebden Bridge - HLS01167","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",Banquet,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/de171b2d992ffd07855b0c7b7eab30d0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11214,https://penninehorizons.org/items/show/11214,"Carlton Street, looking towards Crown Street, Hebden Bridge - BIM00398","Buildings, Carlton Street, Co-operative  Building, Crown Street, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, Working Men's Club",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00398.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Street,Co-operative  Building,Crown Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Transport,Working Men's Club",https://penninehorizons.org/files/original/0e94ff110ccfb9c3d6aa234c79722fe0.jpg,"Still Image","Bill Marsden collection",1,0
14108,https://penninehorizons.org/items/show/14108,"Carriages outside The Old White Lion Hotel - ALC01451","Governess Cart, Hebden Bridge, Horse-drawn Carriage, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel","Probably 1907. Benjamin Sykes, landlord, is standing in the doorway of his hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Governess Cart,Hebden Bridge,Horse,Horse-drawn Carriage,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/fc829c2b457332decd6dee0ac24c1fc3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14111,https://penninehorizons.org/items/show/14111,"Carriages outside The Old White Lion Hotel - ALC01454","Cobbles, Hebden Bridge, Horses, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel, landau",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse,Horses,landau,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/9a2d43182f2424d014fd5d8307975250.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14110,https://penninehorizons.org/items/show/14110,"Carriages outside The Old White Lion Hotel, 1907 - ALC01453","Cobbles, Hebden Bridge, Horses, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, White Lion Hotel, landau","From Mrs Carol Mosley (nee Astin). Some detail as to the people shown in the photographs might be useful. The four people seated in the 'landau' are my great grandparents on my father's side. On the left are John Astin (then a fustian manufacturer in Hebden Bridge) and his wife Emma and on the right are Benjamin Sykes (then landlord of the White Lion) and his wife Hephzibah. I am unable to put a name to the young girl standing between the two couples. The people in and standing near the larger vehicle on the other photograph seem again to be from the two families (Astin and Sykes) and I wonder if either or both photographs are linked somehow to the wedding of my grandfather and grandmother (Wilbert Astin and Sarah Sykes), which took place 31st July 1907. If this is the case these photographs were really 'hot off the press' as they are both postmarked with the date 2nd August 1907. Whilst the men are wearing buttonholes their outfits are not the same as they are seen wearing in the wedding photographs, which I have. Perhaps it was an engagement celebration of some sort. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse,Horses,landau,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/48b739f6f230c9804584f5946241daf4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
212,https://penninehorizons.org/items/show/212,"Cleaning Windows at The Albert, Hebden Bridge - AGW00131","Buildings, Carlton Building, Flag, Hebden Bridge, Hope Street, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:19:06+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Flag,Hebden Bridge,Hope Street,Ladder,Pub sign,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sign,Street Names,Taverns,Transport,Window cleaner",https://penninehorizons.org/files/original/562df8735a015af57c50d4a94000a1f1.jpg,"Still Image","Alan Greenwood Collection",1,0
5867,https://penninehorizons.org/items/show/5867,"Clegg Nook, Mytholmroyd, 1959 - HBC00921 ","Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Railway, Railway Viaduct, Railways, Shoulder of Mutton, Taverns","The junction of Cragg Road, New Road and Scout Road",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Railway,Railway Viaduct,Railways,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/28af97837817bb348980a55b8e9cec0d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
236,https://penninehorizons.org/items/show/236,"Council Offices, Hebden Bridge - AGW00155","Buildings, Car park, Council Offices, Hebden Bridge, Inn, Places, Public Houses, Pubs Inns & Hotels, Road, Shoulder of Mutton, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T10:04:58+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Road,Town Hall,Transport",https://penninehorizons.org/files/original/5927d398f211366bc41b2a7e0df38b2c.jpg,"Still Image","Alan Greenwood Collection",1,0
10404,https://penninehorizons.org/items/show/10404,"Cragg Vale Inn - GEE00116","Cragg Vale Inn, Hinchliffe Arms, Public Houses, Pubs Inns & Hotels, Taverns","Cragg Vale Inn replaced previous Cragg Vale Inn. Thomas Whittingham, Licensed Victualler",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cragg Vale Inn,Hinchliffe Arms,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/e440f76e54cd9f6045f809e7a0f307bb.jpg,"Still Image","Stephen Gee collection",1,0
10403,https://penninehorizons.org/items/show/10403,"Cragg Vale Inn 1860's - GEE00115","Cragg Vale, Cragg Vale Inn, Places, Public Houses, Pubs Inns & Hotels, Taverns","Former Cragg Vale Inn",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Cragg Vale Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8797939c3649862998d11b8b7ce4b5ac.jpg,"Still Image","Stephen Gee collection",1,0
4732,https://penninehorizons.org/items/show/4732,"Crash at The Red House Pub - Todmorden - DMC00459","Accident, Event, Events, Public Houses, Pubs Inns & Hotels, Red House, Taverns","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00459.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Event,Events,Public Houses,Pubs Inns and Hotels,Red House,Taverns",https://penninehorizons.org/files/original/386c6eb65af1d614c5d9a86c305f5114.jpg,"Still Image","David's Own Pictures",1,0
5637,https://penninehorizons.org/items/show/5637,"Crown Street, Hebden Bridge 1960s - HBC00691 ","Buildings, Co-operative  Building, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Snow, Street Names, Taverns, White Horse Hotel, clock tower","Note the White horse Hotel.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Clock tower,Co-operative  Building,Crown Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Snow,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/65f5c38c47697aa8568565f7327587b8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
25454,https://penninehorizons.org/items/show/25454,"Darts Match - HCC00275","Building, People, People at Leisure, People at Work, Pubs Inns and Hotels, Sport and Recreation","Can anybody identify people or location?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pubs Inns and Hotels,Sport and recreation",https://penninehorizons.org/files/original/ac08437b2f59c0d4b8eb27a8e53de326.jpg,"Still Image","Community collection",1,0
21913,https://penninehorizons.org/items/show/21913,"David Harker - JAE00170","Hebden Bridge 500 faces, Male, Portrait, Pubs inns and hotels",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:40:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Pubs Inns and Hotels",https://penninehorizons.org/files/original/51e2bd0e13dd4c41d859095e0b0f3926.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
5799,https://penninehorizons.org/items/show/5799,"Demolition of Hollins Place houses, Hebden Bridge - HBC00853 ","Birchcliffe Road, Buildings, Cobbles, Demolition, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","This is the bottom of Birchcliffe Road at its junction with a very narrow Commercial Street which went straight down to the front of the White Lion. The demolition allowed the road junction to be widened and for Commercial Street and Keighley Road to be merged as a continuous thoroughfare.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Cobbles,Demolition,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/03acafab4e55cca61b2ea0eefbca19b7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13291,https://penninehorizons.org/items/show/13291,"Demolition of the Hole in the Wall, Hebden Bridge - ALC00471","Buildings, Buttress Brink, Demolition, Hebden Bridge, Pubs Inns & Hotels",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 708.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge,Pubs Inns and Hotels",https://penninehorizons.org/files/original/52dd3d5364a4ef4d999b69678bbc5839.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8517,https://penninehorizons.org/items/show/8517,"Derelict Lock on the Rochdale Canal, Hebden Bridge - JSB00139","Canal, Canals, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, Transport, lock gate","Stubbing Wharf bridge is centre picture.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,lock gate,Public Houses,Pubs Inns and Hotels,Rochdale Canal,Taverns,Transport",https://penninehorizons.org/files/original/75e59c0a379ce91be4e91fc6f5b32995.jpg,"Still Image","Steven Brook collection",1,0
4745,https://penninehorizons.org/items/show/4745,"Derelict Pub - Sourhall (2012) - DMC00473","Derelict, Pub, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden","Sourhall, Todmorden. Ex Dog & Partridge, ex Country Friends - once a very busy pub & night club!","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-19T12:18:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00473.tif,",53°43'6"" N 2°7'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Derelict,Pub,Public Houses,Pubs Inns and Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/c4a7125ebe8d074253e7bd5cb8ad466d.jpg,"Still Image","David's Own Pictures",1,0
6750,https://penninehorizons.org/items/show/6750,"Dusty miller (copy of an early postcard) - HLS01496","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Dusty Miller,Mytholmroyd,Mytholmroyd Historical Society,Postcard,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c30ce2966d73ec8f921e76302e9996d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5858,https://penninehorizons.org/items/show/5858,"Dusty Miller Inn, Mytholmroyd, 1961 - HBC00912 ","Dusty Miller, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/307e6e22fc698a3f2e69a9542696d4a0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6755,https://penninehorizons.org/items/show/6755,"Dusty Miller, Mytholmroyd showing flooding  - HLS01501","Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns","Early postcard, date unknown",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57546375cebf18038d4026faaef25e70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6756,https://penninehorizons.org/items/show/6756,"Dusty Miller, Mytholmroyd,  c1975 - HLS01502","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,1970s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Dusty Miller,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/89b7fc502408694909fcb070ddf903a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
