﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40805,https://penninehorizons.org/items/show/40805,"Lane Foot, Troutbeck - RAC1960.076","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/59fa5979395f67cab3a10925360fa8bf.jpg,"Still Image","Ralph Cross 1960",1,0
40717,https://penninehorizons.org/items/show/40717,"Landscape  in Snow at Cliver Showing Ridge & Furrow - RAC1960.022","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9b86721220516d225c2cf598c85ae58f.jpg,"Still Image","Ralph Cross 1960",1,0
40697,https://penninehorizons.org/items/show/40697,"Knitting Sheath - RAC1960.011","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1311605a1019be36f17877533062e785.jpg,"Still Image","Ralph Cross 1960",1,0
40710,https://penninehorizons.org/items/show/40710,"King's Arms, Cartmel - RAC1960.018.1","Inn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inn,Vernacular_architecture",https://penninehorizons.org/files/original/c1582d49498cb63fac3e9c5a1476738e.jpg,"Still Image","Ralph Cross 1960",1,0
40908,https://penninehorizons.org/items/show/40908,"King Cross, Halifax - RAC1960.123.9","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7ce3850d9f4ae6aeae23ac22f04bfa7b.jpg,"Still Image","Ralph Cross 1960",1,0
40914,https://penninehorizons.org/items/show/40914,"King Cross, Halifax - RAC1960.123.15","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.15.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd4dacdde0c9a9ead4e85d5217a8e5aa.jpg,"Still Image","Ralph Cross 1960",1,0
40913,https://penninehorizons.org/items/show/40913,"King Cross, Halifax - RAC1960.123.14","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.14.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4b4d78f608246184389f65d26edfa59b.jpg,"Still Image","Ralph Cross 1960",1,0
40912,https://penninehorizons.org/items/show/40912,"King Cross, Halifax - RAC1960.123.13","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.13.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1d26b242ff1dd7b404ea321ee119e978.jpg,"Still Image","Ralph Cross 1960",1,0
40910,https://penninehorizons.org/items/show/40910,"King Cross, Halifax - RAC1960.123.11","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/81d86e1f3880a21db5260ba5635084c7.jpg,"Still Image","Ralph Cross 1960",1,0
40738,https://penninehorizons.org/items/show/40738,"Kiln Terrace, Shipley Glen - RAC1960.032.3 ","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.032.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e6fd7ed13647be30686d7b45ceee647.jpg,"Still Image","Ralph Cross 1960",1,0
40737,https://penninehorizons.org/items/show/40737,"Kiln Terrace, Shipley Glen - RAC1960.032.2 ","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.032.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03020989551ae38ebdfdce02859c76fe.jpg,"Still Image","Ralph Cross 1960",1,0
40736,https://penninehorizons.org/items/show/40736,"Kiln Terrace, Shipley Glen - RAC1960.032.1 ","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.032.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dcc54d54fcf4486b39c0f5cf4317d907.jpg,"Still Image","Ralph Cross 1960",1,0
40739,https://penninehorizons.org/items/show/40739,"J H Simpson's Museum, Idle - RAC1960.033 ","Marble, Stone, sculpture^^Vernacular Architecture","Rescued marble scilptures.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marble,sculpture,Stone",https://penninehorizons.org/files/original/6b15e8deff6e50b143f1a9496b78cff5.jpg,"Still Image","Ralph Cross 1960",1,0
41003,https://penninehorizons.org/items/show/41003,"Irwell Mill, Bacup - RAC1960.173","Vernacular Architecture","Bacup: Irwell Mill","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6381bbd196c814e69eb95d1ba6eac0e9.jpg,"Still Image","Ralph Cross 1960",1,0
40978,https://penninehorizons.org/items/show/40978,"Interior of St Mary's Church, Badley, Stowmarket, Suffolk - RAC1960.149","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0c3f9ac7e892dd3482a89aa0019412c.jpg,"Still Image","Ralph Cross 1960",1,0
41005,https://penninehorizons.org/items/show/41005,"Illustration of Stretching Wet Kersey on a Tenter - RAC1960.175","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f06ecd8d141da3f76e28777409c6b3e4.jpg,"Still Image","Ralph Cross 1960",1,0
40742,https://penninehorizons.org/items/show/40742,"Hullet, Shore - RAC1960.036","Derelict, Laithe_farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Laithe_farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/e05d1193f90afc369a1e9c243b12cb4f.jpg,"Still Image","Ralph Cross 1960",1,0
40991,https://penninehorizons.org/items/show/40991,"Hugh or Greenbridge Mill at Waterfoot? - RAC1960.162","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f9cf596659cfe3c5e8e5fe84f68218e.jpg,"Still Image","Ralph Cross 1960",1,0
40982,https://penninehorizons.org/items/show/40982,"House on High Street, Dedham, Suffolk - RAC1960.152.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.152.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c2019ac28ee4bee8cc0d8b3c1bfa9e6d.jpg,"Still Image","Ralph Cross 1960",1,0
40981,https://penninehorizons.org/items/show/40981,"House on High Street, Dedham, Suffolk - RAC1960.152.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.152.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f439e0494d971ccafff7412d4ac45b8.jpg,"Still Image","Ralph Cross 1960",1,0
40773,https://penninehorizons.org/items/show/40773,"Hough Stone, Todmorden - RAC1960.056","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66e3fc52f848464fe38525f0a080e9e1.jpg,"Still Image","Ralph Cross 1960",1,0
40980,https://penninehorizons.org/items/show/40980,"Home Farm, Barking, Suffolk - RAC1960.151","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed296347d0b1bf93390148a7fca46126.jpg,"Still Image","Ralph Cross 1960",1,0
40972,https://penninehorizons.org/items/show/40972,"Holy Water Stoop, Buxhall, Suffolk - RAC1960.145","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76056f9e8854e31d0d5629611983e1d7.jpg,"Still Image","Ralph Cross 1960",1,0
40789,https://penninehorizons.org/items/show/40789,"Hill House Farm, Wadsworth - RAC1960.067.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.067.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80f622e0d8805394c6682f113b6c8ef0.jpg,"Still Image","Ralph Cross 1960",1,0
40788,https://penninehorizons.org/items/show/40788,"Hill House Farm, Wadsworth - RAC1960.067.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.067.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77b7142c0376dc886f4c03c71456c01c.jpg,"Still Image","Ralph Cross 1960",1,0
