﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23823,https://penninehorizons.org/items/show/23823,"Weymouth Street Car Park - CBC06022","Buildings, Construction, Halifax, Places, tractor","Construction of car park between North Parade and Weymouth Street, Halifax. March 1979.  This area is now part of the Broad Street Plaza.

The 60s prorerty is on the left is Dews Garage and the right Timeform House, the headquarters of Phil Bulls racing empire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Halifax,tractor",https://penninehorizons.org/files/original/b9621a4ad0b8d2f642473fa541875c7b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
4824,https://penninehorizons.org/items/show/4824,"Thurrish', Haworth Old Road, Hebden Bridge - DMC05006","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05006.tif,"Calderdale District, 53°47'33"" N 2°0'22"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/cf9e02e487d870756aa25c1d9b2db671.jpg,"Still Image","David Martin Aerial collection",1,0
37199,https://penninehorizons.org/items/show/37199,"The barn at Old Barn Farm, Hapton - RAC1957.045.2",,"Barn, Interior, Timber-framed, King-post, Aisle, Tractor",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed,tractor,Vernacular architecture",https://penninehorizons.org/files/original/b7240f0e1dc0e8acba7a0e0eb7b052c7.jpg,"Still Image","Ralph Cross 1957",1,0
4899,https://penninehorizons.org/items/show/4899,"Stone Booth Farm, Haworth Old Road, Hebden Bridge - DMC05080","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05080.tif,"Pecket Well, 53°46'49"" N 2°0'36"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/680cdf5eb12703f49c987c35f1961f4d.jpg,"Still Image","David Martin Aerial collection",1,0
37380,https://penninehorizons.org/items/show/37380,"Southfield Wesleyan Chapel, Nelson - RAC1957.122.2",,"Chapel, Farm, Nelson, tractor, Venetian window, Van",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.122.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Farm,Nelson,tractor,Van,Venetian Window",https://penninehorizons.org/files/original/f373a0555790f8a6e6c486cf6ffdb46d.jpg,"Still Image","Ralph Cross 1957",1,0
37379,https://penninehorizons.org/items/show/37379,"Southfield Wesleyan Chapel, Nelson - RAC1957.122.1",,"Chapel, Farm, Nelson, tractor",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.122.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Farm,Nelson,tractor",https://penninehorizons.org/files/original/9003fc75f95aec1f3b3074c6f3dbd3c8.jpg,"Still Image","Ralph Cross 1957",1,0
23679,https://penninehorizons.org/items/show/23679,"Soil Hill Pottery,  - CBC06081","Chimney, Chimneys, Halifax, Industry, tractor","Causeway Foot, Halifax.  April 1980.  The pottery was originally opened in 1874 but was moved to this location around 1900.  The company closed in 1965 and the kiln, drying shed and chimney have been listed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06081.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Halifax,Industry,tractor",https://penninehorizons.org/files/original/cf771fa927adb525cac008100d004bad.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
3592,https://penninehorizons.org/items/show/3592,"Snow Blower - DTA00242","Heptonstall, Machine, Places, Snow, snow blowing, tractor","Snow clearing at Crown Point, by Steve Hilary, W.Y.C.C. 1981","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Machine,Snow,snow blowing,tractor",https://penninehorizons.org/files/original/3f9499113c3db5073513571edce352ef.jpg,"Still Image","Donald Taylor collection",1,0
34335,https://penninehorizons.org/items/show/34335,"Silage Making, High House, Midgley - EFM00181","Farming, Midgley, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,People at Work,tractor",https://penninehorizons.org/files/original/b4e3f099df701e593b3b8fece7897b13.jpg,"Still Image","E.F. Moses Collection",1,0
34336,https://penninehorizons.org/items/show/34336,"Shaking the Hay - EFM00182","Farming, Hay making, People at Work, tractor","Is this Stanley Holmes at/of Mill Field End?",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,tractor",https://penninehorizons.org/files/original/00f33929f5620c1285e8e1682680b764.jpg,"Still Image","E.F. Moses Collection",1,0
30573,https://penninehorizons.org/items/show/30573,"Scout Farm from How Gate, 2001 - CRN00355","Agricultural buildings, Agriculture, Farm House, How Gate, Pond, Scout Farm, Todmorden, tractor",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:26:31,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm house,How Gate,Pond,Scout Farm,Todmorden,tractor",https://penninehorizons.org/files/original/5cf6ebb0b78b43312e8569a6d4963600.jpg,"Still Image","Christine Newell collection",1,0
22446,https://penninehorizons.org/items/show/22446,"Portsmouth, Todmorden, 1972 - TNC00150","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JCB,Lorry,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://penninehorizons.org/files/original/55a5f2d0048d7dbee2cc8c4f736cdf41.jpg,"Still Image","Thomas Newell collection",1,0
22445,https://penninehorizons.org/items/show/22445,"Portsmouth, Todmorden, 1972 - TNC00149","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,Lorry,People,People at Work,Places,Portsmouth,Sign,Todmorden,tractor",https://penninehorizons.org/files/original/1282f4300c72ca23aafcfc9de3aac1ec.jpg,"Still Image","Thomas Newell collection",1,0
22443,https://penninehorizons.org/items/show/22443,"Portsmouth, Todmorden, 1972 - TNC00147","Flood, People, People at Work, Places, Portsmouth, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://penninehorizons.org/files/original/0bc5301d45497c6488b1d1f08682fd9f.jpg,"Still Image","Thomas Newell collection",1,0
34321,https://penninehorizons.org/items/show/34321,"Ploughing at Gate House Farm, Midgley - EFM00166","Farming, People at Work, Ploughing, tractor","Willy Wainhouse driving a Ferguson tractor. On the skyline on the left hand side is Wainstalls School.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,Ploughing,tractor",https://penninehorizons.org/files/original/7fb2f07438701730328f13656ce222fe.jpg,"Still Image","E.F. Moses Collection",1,0
22566,https://penninehorizons.org/items/show/22566,"Oak Street, Todmorden, 1975 - TNC00271","Buildings, Demolition, Oak Street, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Excavator,Oak Street,Todmorden,tractor",https://penninehorizons.org/files/original/73adef73ecb49a8dcc1fa4f9d692e85a.jpg,"Still Image","Thomas Newell collection",1,0
22545,https://penninehorizons.org/items/show/22545,"Oak Street, Todmorden, 1974 - TNC00250","Buildings, Demolition, Oak Street, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Oak Street,Todmorden,tractor",https://penninehorizons.org/files/original/a32976c0bd6f322622ae396e3cda9a72.jpg,"Still Image","Thomas Newell collection",1,0
3389,https://penninehorizons.org/items/show/3389,"New Housing Development, Scarbottom Mytholmroyd, 1995 - DAH00167","Buildings, Construction, Fire Station, JCB, Mytholmroyd, Places, tractor","The red doors are the fire station on Cragg Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fire station,JCB,Mytholmroyd,tractor",https://penninehorizons.org/files/original/a30279e385a60a9157774596570e632f.jpg,"Still Image","Dianne Harwood collection",1,0
3388,https://penninehorizons.org/items/show/3388,"New Housing Development, Scarbottom Mytholmroyd, 1995 - DAH00166","Buildings, Construction, JCB, Mytholmroyd, Places, tractor",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,JCB,Mytholmroyd,tractor",https://penninehorizons.org/files/original/8bf26a209ef871bf751cf29458674047.jpg,"Still Image","Dianne Harwood collection",1,0
4886,https://penninehorizons.org/items/show/4886,"New High Laithe, Widdop Road. - DMC05067","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor","The property is owned by the National Trust. Old High Laithe can be seen behind it, just in the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05067.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/b60e55bdf82285ad6a87f27ab2840d61.jpg,"Still Image","David Martin Aerial collection",1,0
1879,https://penninehorizons.org/items/show/1879,"Mytholmroyd Gala, 1993 - PAK00461","Event, Events, Gala, Mytholmroyd, Places, tractor","John Wheelwright preparing to take part in the parade.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1993s, 1993","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Gala,Mytholmroyd,Parade,tractor",https://penninehorizons.org/files/original/1c728f78cf7c8adcccc4825d60910198.jpg,"Still Image","Ann Kilbey Collection",1,0
5238,https://penninehorizons.org/items/show/5238,"Mytholmroyd Gala - DEP00416","Mytholmroyd, Places, School, garage, tractor","Stephen Sutcliffe is driving the grey Fergy",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-12T11:39:51,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Mytholmroyd,School,tractor",https://penninehorizons.org/files/original/10f0e466880499896467a229e9024bcf.jpg,"Still Image","Derek Pollard collection",1,0
34318,https://penninehorizons.org/items/show/34318,"Mowing at Midgley - EFM00163","Farming, Midgley, Mowing, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,Mowing,People at Work,tractor",https://penninehorizons.org/files/original/a22bcd43eb4ece3f93a3d30b0fe67c7c.jpg,"Still Image","E.F. Moses Collection",1,0
34328,https://penninehorizons.org/items/show/34328,"Manure Spreading, Midgley - EFM00173","Farming, People at Work, tractor","Edward Crowther driving an International tractor.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,tractor",https://penninehorizons.org/files/original/db7a4eba888233a2d760211de0b02606.jpg,"Still Image","E.F. Moses Collection",1,0
34286,https://penninehorizons.org/items/show/34286,"Loading Hay, Possibly on Widdop Road - EFM00122","Agriculture, Hay making, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hay making,People at Work,tractor",https://penninehorizons.org/files/original/d87075d9ae6c2ccc469933ddec6f8ba5.jpg,"Still Image","E.F. Moses Collection",1,0
