﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34981,https://penninehorizons.org/items/show/34981,"Walsden Football Club, c1905 - TOD00226","Football, Sport, Sport and Recreation, Walsden",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Walsden",https://penninehorizons.org/files/original/b8d1ae3fded39ed3f0d454079448ed28.jpg,"Still Image","Todmorden Community Collection",1,0
32586,https://penninehorizons.org/items/show/32586,"Outdoor Service in the ruins of St Peter's, Walsden - TAS00415","Church, Churches & Chapels, Churches_&_Chapels, Fire, Minster, Religion, Todmorden, Walsden","St Peter's was devastated by fire in May 1948, but this service in the ruins of the church demonstrated faith in the future. The church was rebuilt and rededicated on 10th March 1956. The church had originally been built in 1845 when Walsden became a parish in its own right.",Unknown,,"Pennine Horizons Digital Archive",1954,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Fire,Minster,Religion,Todmorden,Walsden",https://penninehorizons.org/files/original/6e6720f0baac8f9bd48ad27abcab1f5e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32585,https://penninehorizons.org/items/show/32585,"St Peter's Walsden - TAS00414","Church, Churches & Chapels, Churches_&_Chapels, Fire, Minster, Todmorden, Walsden","St Peter's was devastated by fire on 28th May 1948, but was rebuilt and re-dedicated on 10th March 1956. The church had originally been built in 1845 when Walsden became a parish in its own right.",Unknown,,"Pennine Horizons Digital Archive",1952,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Fire,Minster,Todmorden,Walsden",https://penninehorizons.org/files/original/76e622772a7b7f70fb10e5384bb94f6e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32584,https://penninehorizons.org/items/show/32584,"Winter Scene at Walsden, Todmorden - TAS00413","Church, Churches & Chapels, Churches_&_Chapels, Minster, School, Todmorden, Walsden","St Peter's Church of England Primary School with St Peter's Church behind. The school building is now (2014) being redeveloped as houses, and the school has been re-located to Walsden Junior School site on nearby Rochdale Road.",Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,School,Todmorden,Walsden",https://penninehorizons.org/files/original/63f2f38275c33adfdf94c91c9fbddc16.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32583,https://penninehorizons.org/items/show/32583,"St Peter's, Walsden - TAS00412","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden, Walsden, steeple","St Peters Parish Church was constructed in 1845 when Walsden became a parish in its own right and no longer part of Todmorden Chapelry. The church was consecrated in 1848. This photo was taken before the devastating fire that took place on May 28th 1948. The church was rebuilt and re-consecrated by the Bishop of Wakefield on 10th March, 1956.",Unknown,,"Pennine Horizons Digital Archive",1945,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Steeple,Todmorden,Walsden",https://penninehorizons.org/files/original/0a296479958a236bf21c27b40c961b2b.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32582,https://penninehorizons.org/items/show/32582,"Lych Gate of St Peter's Church, Walsden - TAS00411","Church, Churches & Chapels, Churches_&_Chapels, Lych Gate, Minster, Religion, Todmorden, Walsden",,Unknown,,"Pennine Horizons Digital Archive",2014,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Lych Gate,Minster,Religion,Todmorden,Walsden",https://penninehorizons.org/files/original/1c5de2b3d803a74d3931f36fd7092bb8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
12939,https://penninehorizons.org/items/show/12939,"Walsden Signal Box - LYR00288","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, People, People at Work, Railway, Railway Signalman, Railways, Signal box, Summit Tunnel, Tunnel, Walsden","LYRS 3862 - Summit Tunnel East Box Interior.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,People,People at Work,Railway,Railway Signalman,Railways,Signal box,Summit Tunnel,Tunnel,Walsden",https://penninehorizons.org/files/original/aebf2568f3f7b89bda7282f7a85dea7c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12938,https://penninehorizons.org/items/show/12938,"Walsden Signal Box - LYR00287","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Railway, Railways, Signal box, Summit Tunnel, Tunnel, Walsden","LYRS 3861 - Summit Tunnel East Signal Box (post-1895) - Walsden",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Signal box,Summit Tunnel,Tunnel,Walsden",https://penninehorizons.org/files/original/9219c1de007d7933c0893a48f96546dc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12937,https://penninehorizons.org/items/show/12937,"Walsden Signal Box - LYR00286","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Railway, Railways, Signal box, Summit Tunnel, Tunnel, Walsden","LYRS 3788 - Summit Tunnel East Signal Box (pre-1895) at Walsden.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Signal box,Summit Tunnel,Tunnel,Walsden",https://penninehorizons.org/files/original/e4d990924daf3889297813ca2b29b591.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10465,https://penninehorizons.org/items/show/10465,"The Railway Cutting at Winterbutlee, Walsden.  - MOT00138","Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco, Walsden","Loco number 10747.  Built at Horwich Works, went into service June 1896, withdrawn November 1936",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1925, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00138.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Walsden",https://penninehorizons.org/files/original/153b6a501bb03da56db142ed9850cf2d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22785,https://penninehorizons.org/items/show/22785,"Copperas House, Todmorden 1985  - TNC00490.tif","Chimney, Chimneys, Mill, Places, Todmorden, Walsden","A view of Copperas House, Walsden taken from the rear of the property.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Mill,Places,Todmorden,Walsden",https://penninehorizons.org/files/original/4e80952b50ca29861f860148ca6b9b54.jpg,"Still Image","Thomas Newell collection",1,0
22627,https://penninehorizons.org/items/show/22627,"Walsden, 1981  - TNC00332.tif","Bowling Green, Cricket Ground, Garden Centre, Railway line, Rochdale Canal, Sport and Recreation, Todmorden, Walsden","A good view of the cricket field with the railway line and Rochdale Canal to the left of the picture. The complex of buildings to the eft of the road is Gordon Rigg's Garden Centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Cricket Ground,Garden Centre,Railway line,Rochdale Canal,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/ab523c6d4712e66eda8d743b2a0e06a3.jpg,"Still Image","Thomas Newell collection",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
22625,https://penninehorizons.org/items/show/22625,"Walkers at Walsden, 1991  - TNC00330.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/df2210565b7f34b2196c31f2301a5791.jpg,"Still Image","Thomas Newell collection",1,0
22624,https://penninehorizons.org/items/show/22624,"Walkers at Walsden, 1991  - TNC00329.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/c5c61bd315f03febb42f91af85af225e.jpg,"Still Image","Thomas Newell collection",1,0
22621,https://penninehorizons.org/items/show/22621,"Walsden, Todmorden, 1981  - TNC00326.tif","Buildings, Dobroyd Castle, Fields, Gauxholme, Houses, Moorland, Railway line, Todmorden, Trees, Viaduct, Walsden, hillside","View over Gauxholme with the railway on the left curving to cross the Gauxholme Viaduct with the tower of Dobroyd Castle visible above it.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,Todmorden,Trees,Viaduct,Walsden",https://penninehorizons.org/files/original/3c5b8686b572cf96c19796eb7e99b383.jpg,"Still Image","Thomas Newell collection",1,0
22611,https://penninehorizons.org/items/show/22611,"Walsden 1981  - TNC00316.tif","Buildings, Dobroyd Castle, Fields, Houses, M&LR, Railway, Railway line, Railways, Trees, Walsden, hillside","View towards Todmorden with the tower of Dobroyd Castle above the distant trees left of centre. The railway was built 1840 by the Manchester & Leeds Railway.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,hillside,Houses,M&LR,Railway,Railway line,Railways,Trees,Walsden",https://penninehorizons.org/files/original/23151d16b2d26e899596574b5065c360.jpg,"Still Image","Thomas Newell collection",1,0
22610,https://penninehorizons.org/items/show/22610,"Above Walsden 1981  - TNC00315.tif","Derelict, Moorland, Paths & Tracks, Walsden, walkers","Walking Group on moors near a derelict farm.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Moorland,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/8bb34c15d25455db6c2a1e5131c557fe.jpg,"Still Image","Thomas Newell collection",1,0
22608,https://penninehorizons.org/items/show/22608,"Walsden near Todmorden, 1981  - TNC00313.tif","Cricket Ground, Railway line, Recreation ground, Sport and Recreation, Walsden","Railway line and bridge. This section of the Manchester & Leeds Railway between Hebden Bridge and Summit East was completed in December 1840.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Railway line,Recreation ground,Sport and recreation,Walsden",https://penninehorizons.org/files/original/a528a647fa87a97c295f73e63422eeab.jpg,"Still Image","Thomas Newell collection",1,0
22607,https://penninehorizons.org/items/show/22607,"Walsden 1981  - TNC00312.tif","Landscape, Walsden, walkers","Walking Group overlooking Walsden","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,walkers,Walsden",https://penninehorizons.org/files/original/a09ea6a8ae04714f9f27c444fbee51a7.jpg,"Still Image","Thomas Newell collection",1,0
22431,https://penninehorizons.org/items/show/22431,"Wesley Chapel, Walsden, 1972 - TNC00135","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Derelict, Minster, Todmorden, Walsden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Derelict,Minster,Todmorden,Walsden",https://penninehorizons.org/files/original/235b66753b9067f50ac97649f2340f12.jpg,"Still Image","Thomas Newell collection",1,0
22430,https://penninehorizons.org/items/show/22430,"Wesley Chapel, Walsden, 1972 - TNC00134","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Derelict, Minster, Todmorden, Walsden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Derelict,Minster,Todmorden,Walsden",https://penninehorizons.org/files/original/df6f972d66b13849a80893b21592d142.jpg,"Still Image","Thomas Newell collection",1,0
10464,https://penninehorizons.org/items/show/10464,"The Canal and Railway at Walsden. - MOT00136","Canal, Canal Lock, Canals, Places, Railway, Railways, Transport, Walsden","When the railway was constructed in the late 1830s the canal had to be diverted to make way for the deep railway cutting. The line of the canal originally ran closer to the cottages on Square Road, via the present railway bridge and through what is now the Garden Centre car park. The Winterbutlee Lock in the old canal was about 100 yards lower down than the present lock  which can be seen on the right of this picture.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1992, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00136.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Railway,Railways,Transport,Walsden",https://penninehorizons.org/files/original/6f016a5f9424f2a2c0557b7957e4f352.jpg,"Still Image","The Making of Todmorden exhibition",1,0
28118,https://penninehorizons.org/items/show/28118,"Rochdale Gate at Bottomley, Walsden - KST00577","Bottomley, Paths & Tracks, Walsden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Paths & Tracks,Walsden",https://penninehorizons.org/files/original/517b891074b9aa8547f27106f0de8a06.jpg,"Still Image","Ken Stott Collection",1,0
24814,https://penninehorizons.org/items/show/24814,"Walsden, Todmorden - RDA00103","Churches & Chapels, Mill Dam, Todmorden, Walsden","St Peters Church was constructed in 1845 when Walsden became a Parish in its own right and no longer part of Todmorden Parish. The church was consecrated in 1848.","J.A. Hardaker, 54 Rochdale Road, Todmorden","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Mill Dam,Todmorden,Walsden",https://penninehorizons.org/files/original/5ccd3fed128691c3c043fc0dcf77c6f6.jpg,"Still Image","Rene Dawson Collection",1,0
