﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4583,https://penninehorizons.org/items/show/4583,"Stoodley Pike, Todmorden - DMC00311","Dry Stone Wall, Landscape, Moor, Paths & Tracks, Pennines, Stoodley Pike, lane",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:23:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00311.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Landscape,lane,Moor,Paths & Tracks,Pennines,Stoodley Pike",https://penninehorizons.org/files/original/24ca68b4027763e03b3bd400ddd23c29.jpg,"Still Image","David's Own Pictures",1,0
4593,https://penninehorizons.org/items/show/4593,"Gibson Mill - DMC00320","Bridge, Buildings, Gibson Mill, Hebden Water, Mill, Mills, National Trust, Paths & Tracks, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:04:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00320.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hebden Water,Mill,Mills,National Trust,Paths & Tracks,River",https://penninehorizons.org/files/original/1294b2f948e5bf7edc3c8bba025a2aa9.jpg,"Still Image","David's Own Pictures",1,0
4632,https://penninehorizons.org/items/show/4632,"Slurring Rock, Hardcastle Crags - DMC00360","Footpath, National Trust, Paths & Tracks, Slurring Rock",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-05-11T12:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00360.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footpath,National Trust,Paths & Tracks,Slurring Rock",https://penninehorizons.org/files/original/2a5cd904df8183087ab4f1d18ccc2105.jpg,"Still Image","David's Own Pictures",1,0
4665,https://penninehorizons.org/items/show/4665,"Calderdale Way, Midgley Moor - DMC00393","Calderdale Way, Midgley Moor, Moorland, Paths & Tracks, Sport and Recreation",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-27T13:36:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00393.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Midgley Moor,Moorland,Paths & Tracks,Sport and recreation",https://penninehorizons.org/files/original/6e003ae1abe97dd61976e167cc620b4a.jpg,"Still Image","David's Own Pictures",1,0
4729,https://penninehorizons.org/items/show/4729,"Bluebells in Hardcastle Crags - DMC00456","Bluebells, Footpath, National Trust, Paths & Tracks",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-05-06T14:11:14+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00456.tif,",53°45'32"" N 2°1'57"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Footpath,National Trust,Paths & Tracks",https://penninehorizons.org/files/original/208f19afcb031c755054c8d46892a65b.jpg,"Still Image","David's Own Pictures",1,0
4757,https://penninehorizons.org/items/show/4757,"Lower Mill, Midgehole - DMC00486","Lower Mill, Midgehole, Paths & Tracks, Places","Lower Mill, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T19:47:49+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00486.tif,",53°45'22"" N 2°0'52"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lower Mill,Midgehole,Paths & Tracks",https://penninehorizons.org/files/original/ce30a240e064efe919fda22d4544a09e.jpg,"Still Image","David's Own Pictures",1,0
4759,https://penninehorizons.org/items/show/4759,"Middle Dean, Midgehole - DMC00488","Feature, Forest, Landscape, Middle Dean, Midgehole, Paths & Tracks, Places, Woodland, Woodlands, Woods","Middle Dean, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T20:10:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00488.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Middle Dean,Midgehole,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5aee4fb12a04ea83c0f7dfb651c14d6c.jpg,"Still Image","David's Own Pictures",1,0
4763,https://penninehorizons.org/items/show/4763,"New Bridge Cottages, Midgehole - DMC00492","Cottages, Feature, Forest, Landscape, Midgehole, Paths & Tracks, Places, Woodland, Woodlands, Woods","New Bridge Cottages, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T19:54:45+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00492.tif,"53°45'28"" N 2°1'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Feature,Forest,Hebden Bridge,Landscape,Midgehole,Paths & Tracks,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/081f3956f780231165f46d9eec6639dc.jpg,"Still Image","David's Own Pictures",1,0
4766,https://penninehorizons.org/items/show/4766,"Pennine Way - Walshaw Dean - DMC00495","Landscape, Paths & Tracks, Pennine Way, Places, Reservoir, Sign Post, Walshaw Reservoir","Pennine Way - Walshaw Middle Reservoir (2008)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T14:30:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00495.tif,",53°47'60"" N 2°2'54"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pennine Way,Reservoir,Sign Post,Walshaw Reservoir",https://penninehorizons.org/files/original/631be5c2bd398f556a392732ec3af90e.jpg,"Still Image","David's Own Pictures",1,0
4771,https://penninehorizons.org/items/show/4771,"Rose Cottage, Midgehole - DMC00500","Feature, Forest, Landscape, Midgehole, Paths & Tracks, Places, Rose Cottage, Woodland, Woodlands, Woods","Rose Cottage from Long Meadow, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T19:49:34+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00500.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Midgehole,Paths & Tracks,Rose Cottage,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/482df452281ab73bb565224086ef47bc.jpg,"Still Image","David's Own Pictures",1,0
4782,https://penninehorizons.org/items/show/4782,"The Shaw, Mankinholes - DMC00511","Mankinholes, Paths & Tracks, The Shaw","The Shaw, Mankinholes. The lighter building is Shaw Cottage, and the house beyond is 'The Shaw'  maybe two'three houses. (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:07:51,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00511.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Paths & Tracks,The Shaw",https://penninehorizons.org/files/original/a96a2abda71ef584569a2bd8c59a2b4c.jpg,"Still Image","David's Own Pictures",1,0
4818,https://penninehorizons.org/items/show/4818,"Winter - Hebden Bridge - DMC00547","Trees, Heptonstall, Paths & Tracks, Places, Snow","Photograph taken from Back Lane, Knowl Top - looking towards Heptonstall.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T14:45:41,"David Martin","David Martin Photography","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00547.TIF,"Hebden Bridge, 53°45'23"" N 2°2'44"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Drystone wall,Hebden Bridge,Heptonstall,Paths & Tracks,Snow,Trees,Upper Calder Valley",https://penninehorizons.org/files/original/7c55292cd67072469a59e35f20c0f4b5.jpg,"Still Image","David's Own Pictures",1,0
5491,https://penninehorizons.org/items/show/5491,"Moss Lane, Hebden Bridge - HBC00546 ","Cobbles, Hebden Bridge, Paths & Tracks, Places","Before adoption",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Paths & Tracks",https://penninehorizons.org/files/original/e87dff941408b44a5cef7f6ad057ae89.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5492,https://penninehorizons.org/items/show/5492,"Moss Lane, Hebden Bridge - HBC00547 ","Cobbles, Hebden Bridge, Paths & Tracks, Places, Washing Line","Before adoption.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Paths & Tracks,Washing Line",https://penninehorizons.org/files/original/6f4e0b894a72e48ae391839bae84a2fe.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5821,https://penninehorizons.org/items/show/5821,"Carr Railway Bridge, Mytholmroyd, 1962 - HBC00875 ","Bridge, Mytholmroyd, Paths & Tracks, Places, Railway, Railway lines, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks,Railway,Railway lines,Railways",https://penninehorizons.org/files/original/14b48acce2fa45a5c34b885c96be056e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5822,https://penninehorizons.org/items/show/5822,"Stubb Railway Bridge, Mytholmroyd, 1963 - HBC00876 ","Bridge, Mytholmroyd, Paths & Tracks, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/706c451fc04cb6a951178ef3b655afc1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5823,https://penninehorizons.org/items/show/5823,"Stubb Railway Bridge, Mytholmroyd, 1963 - HBC00877 ","Bridge, Mytholmroyd, Paths & Tracks, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00877.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/d82b50794ae07cef31ff413b58250d9b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5903,https://penninehorizons.org/items/show/5903,"Brier Hey Swing Bridge, Mytholmroyd, 1962 - HBC00963 ","Bridge, Mytholmroyd, Paths & Tracks","The bridge is over the Rochdale Canal. Southfield House is to the right of the picture.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/70b6fc2bd45dbd1812c314412f0da61d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5904,https://penninehorizons.org/items/show/5904,"Brier Hey Swing Bridge, Mytholmroyd, 1962 - HBC00964 ","Bridge, Canal, Canals, Motor Scooter, Mytholmroyd, Paths & Tracks, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Motor Scooter,Mytholmroyd,Paths & Tracks,Transport",https://penninehorizons.org/files/original/0ec16f7606542c8f50494c2da0ca1dc2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6374,https://penninehorizons.org/items/show/6374,"Packhorse Route - HLS01062","Lumbutts, Packhorse Trail, Paths & Tracks, Rochdale Gate","Rochdale Gate' - the packhorse route from Hebden Bridge to Rochdale, near Lumbutts.",,,,"No date yet","PH52 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Packhorse Trail,Paths & Tracks,Rochdale Gate",https://penninehorizons.org/files/original/377cdd7e410f13812aaf60a6df8c76e7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6477,https://penninehorizons.org/items/show/6477,"Hebden Water at Hardcastle Crags - HLS01187","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Paths & Tracks, Places, River, Woodland, Woodlands, Woods","From a booklet ""Views of Hebden Bridge & District'.  Believed to be around 1900's.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Paths & Tracks,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7b259571045022da49c57767bd52ac4c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6482,https://penninehorizons.org/items/show/6482,"Stoodley Pike - HLS01192","Landscape, Paths & Tracks, Stoodley Pike","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/4c494e5ec4fff7e6b048889048c36012.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6648,https://penninehorizons.org/items/show/6648,"Hawden Hall, Hebden Bridge - HLS01360","Buildings, Hall, Hawden Hall, Hebden Bridge, Paths & Tracks, Places",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Hawden Hall,Hebden Bridge,Paths & Tracks",https://penninehorizons.org/files/original/55f9640dabf54573309408bf0fb0cf40.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6649,https://penninehorizons.org/items/show/6649,"Laneside, Woodhey ","Paths & Tracks, Places, Woodhey, cottage",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Paths & Tracks,Woodhey",https://penninehorizons.org/files/original/bfefcf3a24f42b71225b52fac075a57b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6812,https://penninehorizons.org/items/show/6812,"Hebden Bridge  - Hope Street - HLS05058","Albert Street, Animals, Banks, Baptist Chapel, Buildings, Cart, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Donkey Cart, Hebden Bridge, Hope Baptist Chapel, Hope Street, Horse drawn, Lantern Slide, Minster, Paths & Tracks, Pavement, People, People at Work, Places, Road, Stone Setts, Street Names, Transport, donkeys, horse drawn","Donkey cart on Albert Street crossing Hope Street; Hope Chapel to the right. Bank doorway behind (The plate is labelled ""possibly with Dan Wilcock in 1920s"" but the absence of tram cables visible on New Road would date it pre1901/2) Another caption says: Mr Copperall, an old resident of Hebden Bridge, with his donkey & cart in Albert Street. Ref: 053 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Animals,Banks,Baptist Chapel,Buildings,Cart,Church,Churches and Chapels,Cobbles,Donkey Cart,donkeys,Hebden Bridge,Hope Baptist Chapel,Hope Street,Horse,horse drawn,Lantern Slide,Minster,Paths & Tracks,Pavement,People,People at Work,Road,Stone Setts,Street Names,Transport",https://penninehorizons.org/files/original/de7a96db42557cc4397af7cc22736f9f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
