﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23199,https://penninehorizons.org/items/show/23199,"Below Bridge Lanes South Side, Hebden Bridge - DEF00282","Bridge Lanes, Buildings, Cobbles, Double Decker Houses, Hebden Bridge, Places, Street Names, Terraced Houses","On the left  the River Calder with Stubbing Holme Road. On the right is Calder Place, early 19th century 'bottom' houses, some single storey, with barreled arched stone ceilings, beneath  the 'top' houses fronting Bridge Lanes.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Cobbles,Double Decker Houses,Hebden Bridge,Places,Street Names,Terraced Houses",https://penninehorizons.org/files/original/b2c6da9973eafa836880dcbc6e155660.jpg,"Still Image","David Fletcher collection",1,0
20833,https://penninehorizons.org/items/show/20833,"Dereliction in Hebden Bridge - WSC00249","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","Site of part of Hangingroyd Mill at the top of Valley Road with the mill yard to the left. The site now occupied by Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/d3a52d87660265f67e3368f71b2ea0c4.jpg,"Still Image","W. Shepherd collection",1,0
23126,https://penninehorizons.org/items/show/23126,"Eiffel Buildings, Hebden Bridge - DEF00208","Buildings, Double Decker Houses, Eiffel Buildings, Hebden Bridge","Typical of the town's near unique over and under double decker houses; technically 'Flying Freeholds'.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Eiffel Buildings,Hebden Bridge",https://penninehorizons.org/files/original/9f362087d47197aeea6bc570b4b95ba9.jpg,"Still Image","David Fletcher collection",1,0
23124,https://penninehorizons.org/items/show/23124,"Eiffel Street, Hebden Bridge - DEF00206","Architecture, Birchcliffe Road, Buildings, Double Decker Houses, Edward Street, Eiffel Street, Hebden Bridge, Street Names, Terraced Houses","Birchcliffe Road, with Eiffel Street the first on the left and Edward Street the second. The date on the stone at the top of this first end house is 1839, and on the end house on the corner of Edward Street, the date is 1899.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Birchcliffe Road,Buildings,Double Decker Houses,Edward Street,Eiffel Street,Hebden Bridge,Street Names,Terraced Houses",https://penninehorizons.org/files/original/71a99a95ee2013f4f62bd04dc051f8cc.jpg,"Still Image","David Fletcher collection",1,0
20791,https://penninehorizons.org/items/show/20791,"Foster Lane area of Hebden Bridge - WSC00207","Buildings, Chimneys, Double Decker Houses, Foster Mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Terraced Houses","Partly hidden by the tree on the left is the main building of Foster Mill and then partly hidden by the tree on the right is Hangingroyd Mill and above it Nutclough Mill, the only one to remain.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Double Decker Houses,Foster Mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/191dd75299983c4f1effa0420505b13f.jpg,"Still Image","W. Shepherd collection",1,0
20794,https://penninehorizons.org/items/show/20794,"Foster Lane area of Hebden Bridge - WSC00210","Buildings, Chimney, Chimneys, Double Decker Houses, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Industry, Mill, Mills, Nutclough Mill, Terraced Houses","Looking acros an industrial scene to the Birchcliffe hillside.  Behind the trees on the left is Foster Mill and below the terraced houses on the hillside is Nutclough Mill and below that Hangingroyd Mill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Double Decker Houses,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Industry,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/d637e66719dd6d2fe2d3b6582b064c51.jpg,"Still Image","W. Shepherd collection",1,0
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
33957,https://penninehorizons.org/items/show/33957,"Hebden Bridge - General View from Fairfield. - PNH00800","Chimney, Churches & Chapels, Cross_Lanes_Chapel, Double Decker Houses, General View, Hebden Bridge, Houses, Mill, Riverside School, Townscape","PNH00800. Mid 1960s looking over Riverside School up towards Old Town. Cross Lanes Methodist Chapel top left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches & Chapels,Cross_Lanes_Chapel,Double Decker Houses,General View,Hebden Bridge,Houses,Mill,Riverside School,Townscape",https://penninehorizons.org/files/original/ff838bf20207afdbe6a107722b888fc0.jpg,"Still Image","Pennine Heritage Collection",1,0
33953,https://penninehorizons.org/items/show/33953,"Hebden Bridge - General View. - PNH00796","Double Decker Houses, Foster Mill, General View, Hebden Bridge, Mill, Packhorse Bridge, Townscape","Looking over the site of Foster Mill up to Hurst Road centre top. Foster Lane packhorse bridge centre bottom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Decker Houses,Foster Mill,General View,Hebden Bridge,Mill,Packhorse Bridge,Townscape",https://penninehorizons.org/files/original/dc3041a07a55c97d7eee6099b3817e5e.jpg,"Still Image","Pennine Heritage Collection",1,0
33940,https://penninehorizons.org/items/show/33940,"Hebden Bridge - Heptonstall Road from Fairfield.PNH00779. - PNH00779","Building, Church Tower, Churches & Chapels, Double Decker Houses, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Heptonstall Church, Heptonstall Road, Houses, Palace House Road, Street Names, Wall, Wintry Scene","General view across to Heptonstall Road with the church tower on the sky line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Tower,Churches & Chapels,Double Decker Houses,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Heptonstall Church,Heptonstall Road,Houses,Palace House Road,Street Names,Wall,Wintry Scene",https://penninehorizons.org/files/original/bdf23c2cb916697bbbba52ab868a317e.jpg,"Still Image","Pennine Heritage Collection",1,0
33931,https://penninehorizons.org/items/show/33931,"Hebden Bridge - Mytholm. - PNH00769","Burnley Road, Double Decker Houses, Hebden Bridge, King Street, Rochdale Canal, Savile Road, Transport","In the foreground the rear of the dwellings on the south side of King Street with Saville Road above. On the skyline the Peckett Well War memorial.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Double Decker Houses,Hebden Bridge,King Street,Rochdale Canal,Savile Road,Transport",https://penninehorizons.org/files/original/7a2dac0e6914a9c490cf8cf78edb4a2c.jpg,"Still Image","Pennine Heritage Collection",1,0
33936,https://penninehorizons.org/items/show/33936,"Hebden Bridge - Old Bridge - PNH00774","Bridge Mill, Building, Chimney, Double Decker Houses, Hebden Bridge, Hebden Water, Mill, Old Bridge, Packhorse Bridge, People at Leisure, River","The Old Bridge with Birchcliffe housing beyond.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Chimney,Double Decker Houses,Hebden Bridge,Hebden Water,Mill,Old Bridge,Packhorse Bridge,People at Leisure,River",https://penninehorizons.org/files/original/67ed4530a0b9af0477201a900e83b9e2.jpg,"Still Image","Pennine Heritage Collection",1,0
33956,https://penninehorizons.org/items/show/33956,"Hebden Bridge c1990 - PNH00799","Carlton Building, Cars, Double Decker Houses, General View, Hebden Bridge, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","Looking over the Marina towards Old Lees Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Cars,Double Decker Houses,General View,Hebden Bridge,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/ae3eae3cd39dbee99e3a8f70f8d35a73.jpg,"Still Image","Pennine Heritage Collection",1,0
20734,https://penninehorizons.org/items/show/20734,"Hebden Bridge Double Decker Houses. - WSC00150","Bridge Lanes, Buildings, Double Decker Houses, Hebden Bridge, River, River Calder, Street Names, Terraced Houses","Rear of the 'top and bottom' terraced houses on Bridge Lanes with the River Calder on the left.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Double Decker Houses,Hebden Bridge,River,River Calder,Street Names,Terraced Houses",https://penninehorizons.org/files/original/6887d8eb3bd5062ab003ab1dcbed5a65.jpg,"Still Image","W. Shepherd collection",1,0
20785,https://penninehorizons.org/items/show/20785,"Hebden Bridge from Horsehold - WSC00201","Buildings, Calder Mill, Chimneys, Double Decker Houses, General View, Hebden Bridge, Heptonstall Road, Houses, Mill, Mills, Street Names, Terraced Houses","Looking down on the town with the landmark chimney of Calder Mill on the right, the mill itself was gutted by fire in November  1964.  Heptonstall Road climbing the hillside in the centre but below it housing on High Street and on the north side of Bridge Lanes has all gone and that demolition took olace in April 1964. Between heptonstall Road and Calder Mill are the 'double-decker houses' on the south side of Bridge Lanes.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Chimneys,Double Decker Houses,General View,Hebden Bridge,Heptonstall Road,Houses,Mill,Mills,Street Names,Terraced Houses",https://penninehorizons.org/files/original/e1a29cb4ea2a1151b9f93d85f01dac38.jpg,"Still Image","W. Shepherd collection",1,0
20796,https://penninehorizons.org/items/show/20796,"Hebden Bridge from Keighley Road - WSC00212","Buildings, Double Decker Houses, Hebden Bridge, Hebden Water, Keighley Road, Nutclough, River, Terraced Houses","Looking up Hebden Water to Nutclough Mill top right. Keighley Road is supported above the river by a huge retaining wall at this point. When constructed as the  Lees & Hebden Bridge Turnpike in about 1815 it was built on a shelf cut out of the cliff.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hebden Bridge,Hebden Water,Keighley Road,Nutclough,River,Terraced Houses",https://penninehorizons.org/files/original/14ab4a5b4ff173ee2017d201177de13b.jpg,"Still Image","W. Shepherd collection",1,0
23123,https://penninehorizons.org/items/show/23123,"Hebden Bridge Houses - DEF00205","Buildings, Double Decker Houses, Hebden Bridge, Terraced Houses","Montrose Buildings, Lee View  & Illingworth Villas, Lee Mill Road, Hebden Bridge.

A good example of the famous Hebden Bridge ""Top & Bottom"" houses, it can be seen from the differing paintwork that the top 2 storeys are in seperate ownership to the lower 2 storeys. The Bottom houses are built back to earth with no windows or ventilation at the rear other than a coal shute to a cellar behind the small and rather airless kitchen. The top house is entered via a doorway from the street behind, a contour higher up the steep hillside. The coal cellar for the top house was often back to back with the bedroom of the bottom house! Many of these houses were domolished as slums in the 1960's clearances. Those that remain today and have been improved make up about 25% of homes in the town.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hebden Bridge,Terraced Houses",https://penninehorizons.org/files/original/db064519eaa3aca0e2c85809e6e32053.jpg,"Still Image","David Fletcher collection",1,0
23211,https://penninehorizons.org/items/show/23211,"Hebden Bridge Houses - DEF00294","Buildings, Double Decker Houses, Hebden Bridge, Places, Queens Terrace","Queens Terrace on the road up to Heptonstall. Sir Bernard Ingham was born here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hebden Bridge,Places,Queens Terrace",https://penninehorizons.org/files/original/374d072efc0e4217ed666db1cc975f28.jpg,"Still Image","David Fletcher collection",1,0
33925,https://penninehorizons.org/items/show/33925,"Hebden Bridge,  Bridge Lanes - PNH00762","Bridge Lanes, Building, Double Decker Houses, Garden, Garden feature, Gardens, Hebden Bridge, Houses, Street Names","Rear view of the south, river side of Bridge Lanes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Building,Double Decker Houses,Garden,Garden feature,Gardens,Hebden Bridge,Houses,Street Names",https://penninehorizons.org/files/original/7cab8a342875d3e1c88d76edcf951f35.jpg,"Still Image","Pennine Heritage Collection",1,0
33955,https://penninehorizons.org/items/show/33955,"Hebden Bridge, General View - PNH00798","Carlton Building, Churches & Chapels, Council Offices, Double Decker Houses, General View, Hebden Bridge, Hope Baptist Chapel, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","c.1990. Looking over the town of Hebden Bridge. The Marina is in the foreground with to its left the Picture House and Hope Chapel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Churches & Chapels,Council Offices,Double Decker Houses,General View,Hebden Bridge,Hope Baptist Chapel,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/bfb97196e14a8ae2e695204c42579d9a.jpg,"Still Image","Pennine Heritage Collection",1,0
33954,https://penninehorizons.org/items/show/33954,"Hebden Bridge, View over Birchcliffe. - PNH00797","Birchcliffe Chapel, Churches & Chapels, Double Decker Houses, Dry Stone Wall, General View, Hebden Bridge, Townscape, Wall, Wintry Scene","View over houses and Birchcliffe Chapel to a snow covered Wadsworth Moor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Double Decker Houses,Dry Stone Wall,General View,Hebden Bridge,Townscape,Wall,Wintry Scene",https://penninehorizons.org/files/original/221d3f90e09b1896a91329a5c543f729.jpg,"Still Image","Pennine Heritage Collection",1,0
23125,https://penninehorizons.org/items/show/23125,"Montrose Buildings, Lee Mill Road, Hebden Bridge - DEF00207","Architecture, Buildings, Double Decker Houses, Hebden Bridge, Keighley Road","Adjacent to Keighley Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Double Decker Houses,Hebden Bridge,Keighley Road",https://penninehorizons.org/files/original/af87b4f3da4b6508a957483b8a65d9bc.jpg,"Still Image","David Fletcher collection",1,0
20842,https://penninehorizons.org/items/show/20842,"Moss Lane, Hebden Bridge. - WSC00258","Buildings, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Street Names, Terraced Houses","Looking down to its junction with Valley Road.  The mill building in the centre above the whitewashed cottage was part of Hangingroyd Mill now site of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Street Names,Terraced Houses",https://penninehorizons.org/files/original/21d794a73a6fb924c742f97501f66216.jpg,"Still Image","W. Shepherd collection",1,0
20852,https://penninehorizons.org/items/show/20852,"Nutclough Mill, Hebden Bridge - WSC00268","Birchcliffe Road, Buildings, Demolition, Derelict mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, Nutclough Mill, River, Street Names, Trees","Nutclough Mill in the centre with double-decker houses on streets off Birchcliffe Road above it. To the left of the river part of Hangingroyd Mill with to the right the demolition site of another part of the mill which had partly straddled the river.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Demolition,Derelict mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,Nutclough Mill,River,Street Names,Trees",https://penninehorizons.org/files/original/b85d15a03b4cb097151de1bd9767e313.jpg,"Still Image","W. Shepherd collection",1,0