﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3992,https://penninehorizons.org/items/show/3992,"From the top of Heptonstall Church tower - FJW00112","Heptonstall, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","200s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00112.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/3333cee51b4baa547b1d4ed280ef9a20.jpg,"Still Image","Frank Woolrych Collection",1,0
3993,https://penninehorizons.org/items/show/3993,"From the top of Heptonstall Church Tower - FJW00113","Graveyard, Heptonstall, Places, Stoodley Pike","Looking down on to the new grave yard, June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00113.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Heptonstall,Stoodley Pike",https://penninehorizons.org/files/original/a7334543711971e711623740f4041997.jpg,"Still Image","Frank Woolrych Collection",1,0
3994,https://penninehorizons.org/items/show/3994,"From the top of Heptonstall Church tower - FJW00114","Haymaking, Heptonstall, Places","Looking towards Slack and Edge Hey Green, June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00114.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haymaking,Heptonstall",https://penninehorizons.org/files/original/2f515e5b086fc12eeb0f02963d0124e1.jpg,"Still Image","Frank Woolrych Collection",1,0
3995,https://penninehorizons.org/items/show/3995,"From the top of Heptonstall Church tower - FJW00115","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00115.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/5117adf731ffd42c1b7fe9c9e63381a2.jpg,"Still Image","Frank Woolrych Collection",1,0
3996,https://penninehorizons.org/items/show/3996,"From the top of Heptonstall Church tower - FJW00116","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00116.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/981d18679bea4964aa8f2225b088b7c4.jpg,"Still Image","Frank Woolrych Collection",1,0
3997,https://penninehorizons.org/items/show/3997,"From the top of Heptonstall Church Tower - FJW00117","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00117.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/d5ad709f7609c54d0524071df43c07bc.jpg,"Still Image","Frank Woolrych Collection",1,0
3998,https://penninehorizons.org/items/show/3998,"From the top of Heptonstall Church Tower - FJW00118","Heptonstall, Places","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00118.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/1014b3a5d34fd7756ec9d79a2b233904.jpg,"Still Image","Frank Woolrych Collection",1,0
3999,https://penninehorizons.org/items/show/3999,"From the top of Heptonstall Church Tower - FJW00119","Heptonstall,","Looking towards Hebden Bridge, June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00119.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/ece5419eb1a70ec47ed5028ad0df3a50.jpg,"Still Image","Frank Woolrych Collection",1,0
4000,https://penninehorizons.org/items/show/4000,"From the top of Heptonstall Church Tower - FJW00120"," Heptonstall, Valley View","June 2003. Valley View flats in the foreground.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00120.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Valley View",https://penninehorizons.org/files/original/0832fe5efba3ac0176e88124f5e48fbd.jpg,"Still Image","Frank Woolrych Collection",1,0
4001,https://penninehorizons.org/items/show/4001,"From the top of Heptonstall Church Tower - FJW00121","Heptonstall, Landscape","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00121.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Landscape",https://penninehorizons.org/files/original/d966c8e608ca96538737c68f2a692b23.jpg,"Still Image","Frank Woolrych Collection",1,0
4338,https://penninehorizons.org/items/show/4338,"Heptonstall - GMA00132","Drawing, Heptonstall, Places, Sketch","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00132.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Sketch",https://penninehorizons.org/files/original/b0a6de9845b782cff2ea18abce9315e5.jpg,"Still Image","Gertrude Attwood collection",1,0
4471,https://penninehorizons.org/items/show/4471,"Heptonstall - DMC00188","Cobbles, Heptonstall, Places, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall, 2010.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00188.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/8d7395f9eb2e35d5cc87550dfbf9c70e.jpg,"Still Image","David's Own Pictures",1,0
4509,https://penninehorizons.org/items/show/4509,"Hebden Bridge - Double Decker Houses - DMC00228","Hebden Bridge, Heptonstall, Places, Queen's Terrace","Taken from Horsehold hillside, Co-op supermarket is bottom right, Melbourne Mill right of centre, Queens Terrace and Heptonstall Road on the left. Old town Mill can just be seen in the distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-06T11:26:25+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00228.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall,Queen's Terrace",https://penninehorizons.org/files/original/7c7667a33972d49cf93b11fa403f53af.jpg,"Still Image","David's Own Pictures",1,0
4553,https://penninehorizons.org/items/show/4553,"View from Upper Crimsworth - DMC00281","Feature, Heptonstall, Landscape, Pecket Well, Places, Stoodley Pike","Looking over Heptomstall towards Stoodley Pike from Pecket Well","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-16T13:19:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00281.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Heptonstall,Landscape,Pecket Well,Stoodley Pike",https://penninehorizons.org/files/original/a3875a990193d03805fe69a96b893d13.jpg,"Still Image","David's Own Pictures",1,0
4658,https://penninehorizons.org/items/show/4658,"Wesleyan Chapel - Heptonstall - DMC00386","Church, Churches & Chapels, Heptonstall, Heptonstall_Methodist, Octagonal Chapel, Places, Wesleyan, Wesleyan Chapel",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-04-21T14:08:49+01:00, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00386.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Octagonal Chapel,Wesleyan,Wesleyan Chapel",https://penninehorizons.org/files/original/29b51c004eecdb31e4fdbf15a21aa52c.jpg,"Still Image","David's Own Pictures",1,0
4749,https://penninehorizons.org/items/show/4749,"Heptonstall & Stoodley Pike - DMC00478","Agriculture, Crimsworth Dean, Haworth Old Road, Hebden Bridge, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall & Stoodley Pike, taken from Haworth Old Road (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-14T20:47:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00478.tif,",53°46'22"" N 2°0'38"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Haworth Old Road,Hebden Bridge,Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/3110e5232741d511d3a990216b61e39e.jpg,"Still Image","David's Own Pictures",1,0
4818,https://penninehorizons.org/items/show/4818,"Winter - Hebden Bridge - DMC00547","Trees, Heptonstall, Paths & Tracks, Places, Snow","Photograph taken from Back Lane, Knowl Top - looking towards Heptonstall.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T14:45:41,"David Martin","David Martin Photography","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00547.TIF,"Hebden Bridge, 53°45'23"" N 2°2'44"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Drystone wall,Hebden Bridge,Heptonstall,Paths & Tracks,Snow,Trees,Upper Calder Valley",https://penninehorizons.org/files/original/7c55292cd67072469a59e35f20c0f4b5.jpg,"Still Image","David's Own Pictures",1,0
4843,https://penninehorizons.org/items/show/4843,"Caycroft Nook, Heptonstall - DMC05025","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05025.tif,"Hebden Bridge, 53°45'2"" N 2°1'13"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/314ba325ab873cbe9bd5eaddd36b2aae.jpg,"Still Image","David Martin Aerial collection",1,0
4860,https://penninehorizons.org/items/show/4860,"Heptonstall School - DMC05042","Aerial View, Hebden Bridge, Heptonstall, Places, School",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05042.tif,"Heptonstall, 53°45'0"" N 2°1'26"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Heptonstall,School",https://penninehorizons.org/files/original/4dfd984b23bea50cbb9889b909f5318a.jpg,"Still Image","David Martin Aerial collection",1,0
4885,https://penninehorizons.org/items/show/4885,"Northwell House and Northwell Cottage, Heptonstall - DMC05066","Aerial View, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05066.tif,"Hebden Bridge, 53°45'4"" N 2°1'7"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/be7011c9937c4040d7cd4b8945b9579a.jpg,"Still Image","David Martin Aerial collection",1,0
4894,https://penninehorizons.org/items/show/4894,"Slack Top Farm, Heptonstall - DMC05075","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05075.tif,"Heptonstall, 53°45'17"" N 2°2'8"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/413c975b1415c790967abca2cbdb25af.jpg,"Still Image","David Martin Aerial collection",1,0
4908,https://penninehorizons.org/items/show/4908,"Waterloo House, Slack Top, Heptonstall - DMC05089","Aerial View, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05089.tif,"Hebden Bridge, 53°45'17"" N 2°2'4"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/f09b0da8b8f2d78f9b0a6246f2399c2d.jpg,"Still Image","David Martin Aerial collection",1,0
5456,https://penninehorizons.org/items/show/5456,"Heptonstall Church - Oak Choir Screen - HBC00511 ","Church, Churches & Chapels, Heptonstall, Interior, stained glass","Taken before the church was re-ordered in 1964.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00511.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Interior,stained glass",https://penninehorizons.org/files/original/7b1671bdca7dd444705926aff50fe49a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5840,https://penninehorizons.org/items/show/5840,"Looking West Along the Calder Valley from Mytholmroyd, 1964 - HBC00894 ","Churches & Chapels, Churches_&_Chapels, Heptonstall, Mytholmroyd, Stubb","The hamlet of Stubb is just below centre of the picture. The road to Heptonstall is clearly visible with Heptonstall Church on the skyline.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Churches and Chapels,Heptonstall,Mytholmroyd,Stubb",https://penninehorizons.org/files/original/9c124b49409239ce3a2d9c9057db9086.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6050,https://penninehorizons.org/items/show/6050,"Greenwood Lee, Heptonstall - HBC01109 ","Architecture, Buildings, Greenwood Lee, Heptonstall, Places, Snow","Home of the Gibson family",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01109.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Greenwood Lee,Heptonstall,Snow",https://penninehorizons.org/files/original/1c20a5030b58f7cc8e82c34dccf3fc79.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
