﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28227,https://penninehorizons.org/items/show/28227,"North Bridge End & Cross Hills, Halifax - DPC00172","Cross Hills, Halifax, North Bridge, streets","The building in the centre remains but those to left and right have been demolished.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Hills,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/d161a9cf75fdbe2a368bc99442a82bcc.jpg,"Still Image","Dave Pearson",1,0
28226,https://penninehorizons.org/items/show/28226,"Southgate, Halifax - DPC00170","Halifax, Southgate, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Southgate,streets",https://penninehorizons.org/files/original/269c8a2586bddb962527521c2c0c08a1.jpg,"Still Image","Dave Pearson",1,0
28223,https://penninehorizons.org/items/show/28223,"Crown Street, Halifax - DPC00164","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/2593743be05febff624403497c1a15f0.jpg,"Still Image","Dave Pearson",1,0
28222,https://penninehorizons.org/items/show/28222,"Savile Road, Halifax - DPC00162","Halifax, Savile Park, Savile Road, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Savile Park,Savile Road,Street Names,streets",https://penninehorizons.org/files/original/3cc8716ee48c9f70eff10a3f33aa7bd0.jpg,"Still Image","Dave Pearson",1,0
26461,https://penninehorizons.org/items/show/26461,"George Street, Halifax - DPC00143","George Street, Halifax, Postcard, Shops, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1950s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Street,Halifax,Postcard,Shops,streets",https://penninehorizons.org/files/original/cb04a73a10a2809dcf52c1219ced9d8a.jpg,"Still Image","Dave Pearson",1,0
26450,https://penninehorizons.org/items/show/26450,"Northgate, Halifax - DPC00132","Halifax, Horse and cart, Northgate, Postcard, Shops, Tram Lines, streets",,"H. G. Glen & Co, Leeds","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1917","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse and cart,Northgate,Postcard,Shops,streets,Tram Lines",https://penninehorizons.org/files/original/675da9a7178113097e71d5cc00e5c8ba.jpg,"Still Image","Dave Pearson",1,0
26441,https://penninehorizons.org/items/show/26441,"West Avenue, Sandy Lane, Halifax - DPC00123","Gas Lamp, Halifax, Postcard, Sandy Lane, West Avenue, streets",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax,Postcard,Sandy Lane,streets,West Avenue",https://penninehorizons.org/files/original/a8b7d01a2247974d4201ca5029208e0b.jpg,"Still Image","Dave Pearson",1,0
26436,https://penninehorizons.org/items/show/26436,"Siddal from Dudwell Lane, Halifax - DPC00118","Dudwell Lane, Halifax, Postcard, Salterhebble, Siddal, Skircoat, streets",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudwell Lane,Halifax,Postcard,Salterhebble,Siddal,Skircoat,streets",https://penninehorizons.org/files/original/5a1255d72944aa4324186d026577bcc1.jpg,"Still Image","Dave Pearson",1,0
26429,https://penninehorizons.org/items/show/26429,"Russell Street,  Halifax - DPC00111","Halifax, Postcard, Russell Street, Shops, streets",,"J F Lawrence","Dave Pearson","Pennine Horizons Digital Archive",1950,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Russell Street,Shops,streets",https://penninehorizons.org/files/original/fc519930bf4ce8d710fbf71990b004af.jpg,"Still Image","Dave Pearson",1,0
26426,https://penninehorizons.org/items/show/26426,"Hall End, Halifax - DPC00108","Colour, Halifax, Hall End, Horse & Carriage, Postcard, Tram, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Halifax,Hall End,Horse & Carriage,Postcard,streets,Tram",https://penninehorizons.org/files/original/f348bb3a783e49c0c5e5f30f706daff4.jpg,"Still Image","Dave Pearson",1,0
26419,https://penninehorizons.org/items/show/26419,"Silver Street, Halifax - DPC00101","Drawing, Halifax, Horse and cart, Postcard, Shops, Silver Street, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Horse and cart,Postcard,Shops,Silver Street,streets",https://penninehorizons.org/files/original/d8298dfe12d5cc27a63eb27da7636dc7.jpg,"Still Image","Dave Pearson",1,0
