﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20672,https://penninehorizons.org/items/show/20672," Scout Presentation - WAO00279","Boy, Scouts, Uniforms, presentation","Taken 1971 with County Commissioner Charles Wilson receiving the Gilt Cross",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,presentation,Scouts,Uniforms",https://penninehorizons.org/files/original/4fa4a2ca980a77cb587aa481580d4c15.jpg,"Still Image","Wayne Ogden collection",1,0
9644,https://penninehorizons.org/items/show/9644,"2 unknown men in uniform - LLG00415","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Home Guard, Military, Portrait, Second World War, Studio, Uniforms, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Home Guard,Military,Portrait,Second World War,Studio,Uniforms,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/cb2babc055984d672f7d10e151bae4b5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9654,https://penninehorizons.org/items/show/9654,"24 soldiers  - LLG00425","Armed Forces, Armed_Forces, Military, Portrait, Soldiers, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armed Forces,Armed_Forces,Military,Portrait,Soldiers,Uniforms",https://penninehorizons.org/files/original/0a1bca442d5421ccf226c2e78b658132.jpg,"Still Image","Lloyd Greenwood collection",1,0
9508,https://penninehorizons.org/items/show/9508,"Church Lads Brigade, 1950s or 60s - LLG00279","Boy, Boys, Child, Children, Church Brigade, Drums, Flag, Girl, Girls, Group, Kid, Musical Instrument, People, Toddler, Uniforms","Company No. 1825 - Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Boy,Child,Children,Church Brigade,Drums,Flag,Girl,Girls,Group,Kid,Musical Instrument,People,Toddler,Uniforms",https://penninehorizons.org/files/original/8d633055ab13d04d130480808b960359.jpg,"Still Image","Lloyd Greenwood collection",1,0
20674,https://penninehorizons.org/items/show/20674,"Commissioner Charles Wilson and Wayne Ogden (aged 11) - WAO00286","Scouts, Uniforms","L to R: Brian Singleton, County Commissioner Charles Wilson and Wayne Ogden (aged 11). Wayne had just been presented with the Gilt Cross from the Scout Association bravery, rescuing Brian from drowning at Dymchurch, Kent. They are photographed in Scout road, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scouts,Uniforms",https://penninehorizons.org/files/original/448552b5b7e9176ee2f0957d46babf86.jpg,"Still Image","Wayne Ogden collection",1,0
9525,https://penninehorizons.org/items/show/9525,"Formal portrait of C Squadron outside office - LLG00296","2nd World War, Air Force, Armed Forces, Event, Events, Officer, People, Portrait, Second World War, Uniforms, WW2, WWII, World War 2, World War II","Officers and men",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Event,Events,Officer,People,Portrait,Second World War,Uniforms,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/d69a4d0cfc20dd36c98d72cc016b177d.jpg,"Still Image","Lloyd Greenwood collection",1,0
20579,https://penninehorizons.org/items/show/20579,"Mytholmroyd Peace Celebration, August 1919 - WAO00186","First World War, Mytholmroyd, Peace, People, Places, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,First World War,Mytholmroyd,Peace,People,Places,Uniforms",https://penninehorizons.org/files/original/f66c4d276d59f38eaa93ca5d796a2012.jpg,"Still Image","Wayne Ogden collection",1,0
20578,https://penninehorizons.org/items/show/20578,"Mytholmroyd Peace Celebration, August 1919. - WAO00185","Celebration, Event, Events, First World War, Military, Mytholmroyd, Peace, People, Places, Railway, Railway Viaduct, Railways, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Celebration,Event,Events,First World War,Military,Mytholmroyd,Peace,People,Places,Railway,Railway Viaduct,Railways,Uniforms",https://penninehorizons.org/files/original/9a717ca429e0a624b75616dce4b17576.jpg,"Still Image","Wayne Ogden collection",1,0
9687,https://penninehorizons.org/items/show/9687,"Regimental Police - LLG00458","Armed Forces, Armed_Forces, Military, Portrait, RP, Regimental Police, Soldiers, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armed Forces,Armed_Forces,Military,Portrait,Regimental Police,RP,Soldiers,Uniforms",https://penninehorizons.org/files/original/5c739efe1db776f5e9cb613491decb6d.jpg,"Still Image","Lloyd Greenwood collection",1,0
