﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30569,https://penninehorizons.org/items/show/30569,"Dale Street, Todmorden, 2000 - CRN00351","Bond Street, Building, Buildings, Dale Street, Demolition, Digger, Retail, Shop, Shops, Todmorden","Site of the former Co-op building. The shops are on Bond Street.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:30,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond Street,Building,Buildings,Dale Street,Demolition,Digger,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/2b1d3c9ac8768d4f9eadb41ad2beeabf.jpg,"Still Image","Christine Newell collection",1,0
30547,https://penninehorizons.org/items/show/30547,"Coopers Butchers Stall, Todmorden Market - CRN00329","Building, Buildings, Butcher, Butchers, Market Hall, People at Work, Retail, Shop, Shops, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Market Hall,People at Work,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/e113b5091920c7dded317d4f4f2b83a7.jpg,"Still Image","Christine Newell collection",1,0
30546,https://penninehorizons.org/items/show/30546,"Market Hall, Todmorden - CRN00328","Building, Buildings, Butcher, Butchers, Market Hall, People at Work, Retail, Shop, Shops, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Butcher,Butchers,Market Hall,People at Work,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/911392e82b4d67e049977eb55633e3bc.jpg,"Still Image","Christine Newell collection",1,0
29578,https://penninehorizons.org/items/show/29578,"Mytholmroyd Cloggers 1908 - MOS00218","Building, Clogs, Mytholmroyd, Places, Poster, Retail, Shop, Shop Assistants, Shops",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clogs,Mytholmroyd,Places,Poster,Retail,Shop,Shop Assistants,Shops",https://penninehorizons.org/files/original/9bce5926e9b2060ac9c84b008334b69a.jpg,"Still Image","Molly Sunderland Collection",1,0
29552,https://penninehorizons.org/items/show/29552,"New Road, Mytholmroyd - MOS00178","Building, Co-op Building, Co-operative Movement, Mytholmroyd, New Road, Places, Retail, Shop, Shops, Street Names","The Mytholmroyd Industrial Society store is on the right.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Mytholmroyd,New Road,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6021dd25eec58f2bdda05a46eaa398c5.jpg,"Still Image","Molly Sunderland Collection",1,0
29528,https://penninehorizons.org/items/show/29528,"Heptonstall Post Office - MOS00154","Advertisement, Building, Cobbles, Heptonstall, Places, Post Office, Retail, Shop, Shops","Photo taken in 2007","Max Sunderland",,,2007-04-06T11:02:41+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Building,Cobbles,Heptonstall,Places,Post Office,Retail,Shop,Shops",https://penninehorizons.org/files/original/b1d03936fcd8e9668b56246efaec6b14.jpg,"Still Image","Molly Sunderland Collection",1,0
29518,https://penninehorizons.org/items/show/29518,"The Millennium in Hebden Bridge - MOS00144","Building, Entertainment, Event, Hebden Bridge, Retail, Shop, Shops, filming","St Georges Square, Hebden Bridge, decorated to look like Christmas as a film set for the film 'Fanny and Elvis'.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Entertainment,Event,filming,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/3c619b2dbbc0ece0dba2d5e4200a56e4.jpg,"Still Image","Molly Sunderland Collection",1,0
29098,https://penninehorizons.org/items/show/29098,"Hebden Bridge - West End and Bridge Gate 1855/6 - HLS05074","Boy, Bridge Gate, Building, Child, Children, Drapers, Florist, Girl, Hebden Bridge, Lantern Slide, New Road, People, Retail, Shop, Shops, Street Names, Toddler, West End, Z Spencer Florists","West End at the junction with Bridge Gate, left, and New Road, right. Chambers shop on the right later  becomes Blackburn Ironmongers and Greaves Draper and Hosiery was later Z Spence florist who later moved to the corner of New Road and Crown Street.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1850s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Building,Child,Children,Drapers,Florist,Girl,Hebden Bridge,Lantern Slide,New Road,People,Retail,Shop,Shops,Street Names,Toddler,West End,Z Spencer Florists",https://penninehorizons.org/files/original/0781a17ffbe9576fa1c2064a9df132fe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29097,https://penninehorizons.org/items/show/29097,"Hebden Bridge - West End and Bridge Gate 1855/6 - HLS05073","Boy, Bridge Gate, Building, Child, Children, Drapers, Florist, Girl, Hebden Bridge, Lantern Slide, New Road, People, Retail, Shop, Shops, Street Names, Toddler, West End, Z Spencer Florists","West End at the junction with Bridge Gate, left, and New Road, right. Chambers shop on the right later  becomes Blackburn Ironmongers and Greaves Draper and Hosiery was later Z Spence florist who later moved to the corner of New Road and Crown Street.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1850s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Building,Child,Children,Drapers,Florist,Girl,Hebden Bridge,Lantern Slide,New Road,People,Retail,Shop,Shops,Street Names,Toddler,West End,Z Spencer Florists",https://penninehorizons.org/files/original/b3bfc0e87dd6386e8d4f4092ab66b5f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29096,https://penninehorizons.org/items/show/29096,"Hebden Bridge - Ebenezer Chapel About 1860 - HLS05059","Arts and Crafts, Baptist Chapel, Building, Churches & Chapels, Ebenezer Baptist Chapel, Framed print, Hebden Bridge, John Fawcett, Lantern Slide, Retail, Shop, Shops, Sun Dial, Sunday School","Ebenezer Particular Baptist Chapel, or Meeting House, was opened by John Fawcett in 1777. In 1858 it became the Sunday School for Hope Baptist Chapel  and when a larger Sunday School was opened there in 1873 it was first leased and then sold becoming the offices of the Hebden Bridge Times. Today the central block is an Arts Centre and the lefthand part offices but the windows and door altered. Smiths shop is now the Organic House Cafe.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1860s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Baptist Chapel,Building,Churches & Chapels,Ebenezer Baptist Chapel,Framed print,Hebden Bridge,John Fawcett,Lantern Slide,Retail,Shop,Shops,Sun Dial,Sunday School",https://penninehorizons.org/files/original/fbc239a7f65eebc242e022b1c1a94d77.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29095,https://penninehorizons.org/items/show/29095,"Hebden Bridge - Whit Monday 1856 - HLS05057","Banners, Birchcliffe, Building, Churches & Chapels, Crowd, Crowds, Hebden Bridge, People, Retail, Shop, Shops, Sunday School Scholars, The Croft","Possibly the oldest picture in the Pennine Horizons Archive.

Whit Monday 1856 with 3000 Sunday School scholars and teachers with banners, gathered in The Croft, or more correctly the White Horse Croft. Seen here looking over to the rear of buildings on Bridge Gate with Bridge Mill chimney and the Buttress climbing up top right, with Hangingroyd Farm towards the top of the picture.  To the left of Bridge Mill chimney is Hartley, Brass & Iron Foundry on Bridge Gate. By the time this photo was taken the Croft was up for sale in plots one of which was purchased by the Baptists for Hope Chapel.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1850s, 1856","Lantern Slide","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Birchcliffe,Building,Churches & Chapels,Crowd,Crowds,Hebden Bridge,People,Retail,Shop,Shops,Sunday School Scholars,The Croft",https://penninehorizons.org/files/original/ea81081aa5949d50e23e4906e89141ee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29046,https://penninehorizons.org/items/show/29046,"Seen in Hebden Bridge - LIL00244","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-08T13:11:19+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/73beb9b729e127e8a38bbec8650df60c.jpg,"Still Image","Lizzie Lockhart collection",1,0
29045,https://penninehorizons.org/items/show/29045," Wood and Wire - LIL00243","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:04:48+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/ff6fdea27e186ef58a662ec380718f8d.jpg,"Still Image","Lizzie Lockhart collection",1,0
29044,https://penninehorizons.org/items/show/29044," William Holts - LIL00242","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:24:46+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/380e4dbf11dd4e707bf4dd4ac311bcdf.jpg,"Still Image","Lizzie Lockhart collection",1,0
29043,https://penninehorizons.org/items/show/29043," Waites' Biscuits - LIL00241","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-03T10:33:24+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/b89ae3891f797d56bdcc8699fbfb4eda.jpg,"Still Image","Lizzie Lockhart collection",1,0
29042,https://penninehorizons.org/items/show/29042," Waites' Biscuits - LIL00240","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-05T09:36:49+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/40feb4dfa5b939920650463ab78fc0ab.jpg,"Still Image","Lizzie Lockhart collection",1,0
29041,https://penninehorizons.org/items/show/29041," Valley Stores - LIL00239","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:08:25+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/5589c859b3ef04dcb5146ffb9e5670bc.jpg,"Still Image","Lizzie Lockhart collection",1,0
29040,https://penninehorizons.org/items/show/29040," Valley Organics - LIL00238","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:52:44+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/b030ba033ccd5adcefe129d7aef158f3.jpg,"Still Image","Lizzie Lockhart collection",1,0
29039,https://penninehorizons.org/items/show/29039," Tree House - LIL00237","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:03:36+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/9fc1da1c2d98a6946e3788f04ebf97f3.jpg,"Still Image","Lizzie Lockhart collection",1,0
29038,https://penninehorizons.org/items/show/29038," Tree House - LIL00236","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:01:11+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/04a4556647438e14b9cd4c142e6c87bc.jpg,"Still Image","Lizzie Lockhart collection",1,0
29037,https://penninehorizons.org/items/show/29037," The Yorkshire Soap Company - LIL00235","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:55:39+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/834a8925ab74181f0931cb5b53a41e6d.jpg,"Still Image","Lizzie Lockhart collection",1,0
29036,https://penninehorizons.org/items/show/29036," The Barn - LIL00234","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:17:41+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/d8d53ff3a6dd4fe6d060a2e53248a7dc.jpg,"Still Image","Lizzie Lockhart collection",1,0
29035,https://penninehorizons.org/items/show/29035," The Heart Gallery - LIL00233","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:55:57+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/fa9112402208d195971a0046c22b9ca5.jpg,"Still Image","Lizzie Lockhart collection",1,0
29034,https://penninehorizons.org/items/show/29034," The Heart Gallery - LIL00232","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:57:17+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/4771b2e8e44b3d87438fbb1be54c9023.jpg,"Still Image","Lizzie Lockhart collection",1,0
29033,https://penninehorizons.org/items/show/29033," The Barn- LIL00231","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:18:00+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/c9f43be7ec1c45b3a3eb82b523e68078.jpg,"Still Image","Lizzie Lockhart collection",1,0
