﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5549,https://penninehorizons.org/items/show/5549,"Buttress Brink, Hebden Bridge, August 1961 - HBC00603 ","Buildings, Buttress Brink, Carlton Building, Clock, Hebden Bridge, Places, Washing Line","From Hangingroyd House yard.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Carlton Building,Clock,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/9b423c5e3a7543ebf1ef3eeae5103fdc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
9426,https://penninehorizons.org/items/show/9426,"Carlton Buildings Hebden Bridge from Birchcliffe - LLG00197","Birchcliffe, Buildings, Carlton Building, Hebden Bridge, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Carlton Building,Hebden Bridge",https://penninehorizons.org/files/original/13db928d5dd5726dee5e3f013384baa0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9505,https://penninehorizons.org/items/show/9505," - LLG00276","Buildings, Carlton Building, Crown Street, Forbuoys, Hebden Bridge, Nelsons, Oasis, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, clock tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Crown Street,Forbuoys,Hebden Bridge,Nelsons,Oasis,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/c1b4fdba5a60ed8133724433b1497278.jpg,"Still Image","Lloyd Greenwood collection",1,0
18557,https://penninehorizons.org/items/show/18557,"Albert Street, Hebden Bridge - JET00139","Albert Street, Buildings, Carlton Building, Hebden Bridge, Places, Retail, Shop, Shops, Snow, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Carlton Building,Hebden Bridge,Places,Retail,Shop,Shops,Snow,Street Names",https://penninehorizons.org/files/original/6e19e553497d0ea28e5e91a23e6b88d1.jpg,"Still Image","Jeanette Thomas collection",1,0
33947,https://penninehorizons.org/items/show/33947,"Hebden Bridge, Garden Street Demolition. - PNH00786","Car park, Carlton Building, Chimney, Commercial Street, Demolition, Garden Street, Hebden Bridge, Transport, Van","Mid 1960s. Demolition of the four storeyed dwellings. The bottom two storeys had been back-to-earth whilst the top two faced Commercial Street, although some were back-to-back.  On the right are the storeyed dwellings on the other side of Commercial Street, demolished shortly after.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Carlton Building,Chimney,Commercial Street,Demolition,Garden Street,Hebden Bridge,Transport,Van",https://penninehorizons.org/files/original/0a588ede8a49d00d983aed84015c74e2.jpg,"Still Image","Pennine Heritage Collection",1,0
33948,https://penninehorizons.org/items/show/33948,"Hebden Bridge - Carlton Building from Birchcliffe - PNH00791","Albert Street, Car park, Carlton Building, Crown Street, Hebden Bridge, Houses, Retail, Shop,Transport","The former Hebden Bridge Co-Operative Society central building. It opened in 1876 and was extended, including the clock tower, a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel. now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Car park,Carlton Building,Crown Street,Hebden Bridge,Houses,Retail,Shop,Transport",https://penninehorizons.org/files/original/89c9c14d6f33549879ac069558b8c813.jpg,"Still Image","Pennine Heritage Collection",1,0
33949,https://penninehorizons.org/items/show/33949,"Hebden Bridge - Carlton Bulding. - PNH00792","Albert Street, Carlton Building, Cars, Hebden Bridge, Retail, Road, Shop, Transport","Seen here about 1990 it was built by the Hebden Bridge Co-Operative Society in 1876 and was extended round the corner a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel, now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Building,Cars,Hebden Bridge,Retail,Road,Shop,Transport",https://penninehorizons.org/files/original/9c435af7fd1e78efb15586a71dc86dc5.jpg,"Still Image","Pennine Heritage Collection",1,0
33950,https://penninehorizons.org/items/show/33950,"Hebden Bridge - Carlton Building. - PNH00793","Albert Street, Carlton Building, Co-op Building, Co-operative Movement, Hebden Bridge, Retail, Road, Shop,  Transport","Seen here about 1990 it was built by the Hebden Bridge Co-Operative Society in 1876 and was extended round the corner a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel, now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Building,Co-op Building,Co-operative Movement,Hebden Bridge,Retail,Road,Shop,Transport",https://penninehorizons.org/files/original/4f01d7edc8ae3ff2ad0aa533e035d3d2.jpg,"Still Image","Pennine Heritage Collection",1,0
33951,https://penninehorizons.org/items/show/33951,"Hebden Bridge - Carlton Building. - PNH00794","Albert Street, Carlton Building, Co-op Building, Co-operative Movement, Hebden Bridge, Retail, Road, Shop,Transport","Seen here about 1990 it was built by the Hebden Bridge Co-Operative Society in 1876, the date visible to the right of the inscription, and was extended round the corner a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel, now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Building,Co-op Building,Co-operative Movement,Hebden Bridge,Retail,Road,Shop,Transport",https://penninehorizons.org/files/original/97ba05fa20f42e25ba608fc3054ec4ed.jpg,"Still Image","Pennine Heritage Collection",1,0
33955,https://penninehorizons.org/items/show/33955,"Hebden Bridge, General View - PNH00798","Carlton Building, Churches & Chapels, Council Offices, Double Decker Houses, General View, Hebden Bridge, Hope Baptist Chapel, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","c.1990. Looking over the town of Hebden Bridge. The Marina is in the foreground with to its left the Picture House and Hope Chapel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Churches & Chapels,Council Offices,Double Decker Houses,General View,Hebden Bridge,Hope Baptist Chapel,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/bfb97196e14a8ae2e695204c42579d9a.jpg,"Still Image","Pennine Heritage Collection",1,0
33956,https://penninehorizons.org/items/show/33956,"Hebden Bridge c1990 - PNH00799","Carlton Building, Cars, Double Decker Houses, General View, Hebden Bridge, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","Looking over the Marina towards Old Lees Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Cars,Double Decker Houses,General View,Hebden Bridge,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/ae3eae3cd39dbee99e3a8f70f8d35a73.jpg,"Still Image","Pennine Heritage Collection",1,0
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
34222,https://penninehorizons.org/items/show/34222,"St George's Square, Hebden Bridge - BIM00601","Building, Carlton Building, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/d16342090aa6496bff2abf7cff1d37b8.jpg,"Still Image","Bill Marsden collection",1,0
34238,https://penninehorizons.org/items/show/34238,"Carlton Building, Hebden Bridge - BIM00694","Building, Carlton Building, Crown Street, Hebden Bridge, Street Names","The former Co-op building.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Crown Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/685de30f1b6e077a64ab9c0f1ec92647.jpg,"Still Image","Bill Marsden collection",1,0
34249,https://penninehorizons.org/items/show/34249,"Scene From the Bridge - BIM00775","Bridge Gate, Building, Carlton Building, Hebden Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","The White Swan as seen from the old packhorse bridge, Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Carlton Building,Hebden Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/4bfd1f3c86022118b6f50e848db2e6ec.jpg,"Still Image","Bill Marsden collection",1,0
