﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27812,https://penninehorizons.org/items/show/27812,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00111","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:03:03+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/2895171eae7f9b48f2a8dc3e7dfb8dc9.jpg,"Still Image","Alan Bramwell Collection",1,0
27813,https://penninehorizons.org/items/show/27813,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00112","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:09:15.028+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/c8e7cd5dcad3003358f2dd7cd61a0e45.jpg,"Still Image","Alan Bramwell Collection",1,0
27814,https://penninehorizons.org/items/show/27814,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00113","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:09:49.086+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/f8b47127bde2fb2ce0c1cd25b33c2615.jpg,"Still Image","Alan Bramwell Collection",1,0
27815,https://penninehorizons.org/items/show/27815,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00114","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:10:14+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/8362e3d8b98730e0d9d8f82f355d2402.jpg,"Still Image","Alan Bramwell Collection",1,0
27816,https://penninehorizons.org/items/show/27816,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00115","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:11:04+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/7856a625b0ed0a7696f63c0eba18b262.jpg,"Still Image","Alan Bramwell Collection",1,0
27817,https://penninehorizons.org/items/show/27817,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00116","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:37:03+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/f9144c50244377570584b314fc12db72.jpg,"Still Image","Alan Bramwell Collection",1,0
27818,https://penninehorizons.org/items/show/27818,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00117","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:45:19+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/e5d0610b965a0cf29d39342a653239d5.jpg,"Still Image","Alan Bramwell Collection",1,0
27819,https://penninehorizons.org/items/show/27819,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00118","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:45:52+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/50438b8f41a078c86b86d55c6eb367ee.jpg,"Still Image","Alan Bramwell Collection",1,0
27820,https://penninehorizons.org/items/show/27820,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00119","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T11:10:15.001+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/784e9a042730159627433cb6f8ebbf66.jpg,"Still Image","Alan Bramwell Collection",1,0
27821,https://penninehorizons.org/items/show/27821,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00120","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T11:12:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/04d3d5d2946c887e602d083663b7cedf.jpg,"Still Image","Alan Bramwell Collection",1,0
36636,https://penninehorizons.org/items/show/36636,"Site Clearance for New Store - ALV00144",,"Russell Dean's furniture store had been flooded on several occasions but after the floods of boxing Day 2015 the site was cleared for a new store to be built on ""stilts""."," yewtree, valan",,"Pennine Horizons Digital Archive",2017-08-26T15:02:44.062+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8721c428a2952bbf4f6654b6cf967328.jpg,"Still Image","Alan Bramwell Collection",1,0
27832,https://penninehorizons.org/items/show/27832,"Site of Russell Dean's New Store - ALV00131","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-08-26T15:02:44.062+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/eccd766c55e07d57efcefa59d2293a6e.jpg,"Still Image","Alan Bramwell Collection",1,0
27802,https://penninehorizons.org/items/show/27802,"The Fountain at Castle Carr - ALV00101","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:08:24+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/9195b369336cceee38f4b688cfe65a6c.jpg,"Still Image","Alan Bramwell Collection",1,0
27803,https://penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
29102,https://penninehorizons.org/items/show/29102,"The Memorial Poster at Wainsgate - ALV00139","Churches & Chapels, Wainsgate Baptist Church, War memorial","The men from Walker Lane Methodist Sunday School who gave their lives in WWI are remembered at Wainsgate.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2010s, 2019","Alan Bramwell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Wainsgate Baptist Church,War memorial",https://penninehorizons.org/files/original/f9aef6b6efd8b6035f4ef42a15835148.jpg,"Still Image","Alan Bramwell Collection",1,0
27838,https://penninehorizons.org/items/show/27838,"VBA Site, Redacre, Mytholmroyd, 16th April, 2018 - ALV00135","Flood Defence, Mytholmroyd, Places","Contractor's buildings used during the flood aleviation work at Mytholmroyd.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-04-16T14:29:19+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/bf87c9f9590e49e9d348b4f72c3446b7.jpg,"Still Image","Alan Bramwell Collection",1,0
27833,https://penninehorizons.org/items/show/27833,"VBA Site, Redacre, Mytholmroyd, 9th April, 2018 - ALV00132","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-04-09T15:08:42+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/fe6290c5649a026689df9b6101715083.jpg,"Still Image","Alan Bramwell Collection",1,0
27834,https://penninehorizons.org/items/show/27834,"VBA Site, Redacre, Mytholmroyd, 9th April, 2018 - ALV00133","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-04-09T15:15:30+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/d1abcf5f2f7e6ad819229ab795b3baf8.jpg,"Still Image","Alan Bramwell Collection",1,0
27837,https://penninehorizons.org/items/show/27837,"VBA Site, Redacre, Mytholmroyd, 9th April, 2018 - ALV00134","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2018-04-09T15:19:27+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/e611b96dfe88fc076f9c68609edbb7cd.jpg,"Still Image","Alan Bramwell Collection",1,0
29099,https://penninehorizons.org/items/show/29099,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00136","Churches & Chapels, Military, Walker Lane Chapel, War memorial","The chapel was bought by Eddie Beasley for development into 2 houses. During his restoration work Eddie came across this memorial to the fallen soldiers from the chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","alan Bramwell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/2e61c56be17ef772398abf494e94d6d4.jpg,"Still Image","Alan Bramwell Collection",1,0
29100,https://penninehorizons.org/items/show/29100,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00137","Churches & Chapels, Military, Walker Lane Chapel, War memorial","Alan Bramwell, a Pennine Horizons Digital Archive volunteer, photographed the poster and then spent many hours digitally restoring the image thus created. The finished image was framed and mounted at Wainsgate Chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","Alan Bramweell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/44112c27f029bb4195cdb62faa228fb2.jpg,"Still Image","Alan Bramwell Collection",1,0
