﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2342,https://penninehorizons.org/items/show/2342,"The Old Bridge, Hebden Bridge - CSS00117","Hebden Bridge, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T16:57:27.86+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/ec161c80a4e36b9cb152334a2b172dc4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2343,https://penninehorizons.org/items/show/2343,"Bridge over the Rochdale Canal, Hebden Bridge - CSS00118","Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport, bridges project, calderdale",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T17:20:08.57+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/4f297657b6a7631012569b42721090bf.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2344,https://penninehorizons.org/items/show/2344,"The Old Bridge, Hebden Bridge - CSS00119","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:09:58.30+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/686640231c04e49fdd351859c75ea226.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2345,https://penninehorizons.org/items/show/2345,"The Old Bridge, Hebden Bridge - CSS00120","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:12:25.55+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/3179599f8fbc8e1aa13617f6b45074ee.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2346,https://penninehorizons.org/items/show/2346,"Hebden Bridge Riverside - CSS00121","Bridge, Hebden Bridge, Places, bridges project","The wavy stepd adjacent to the Old Bridge.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:26:05.84+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge",https://penninehorizons.org/files/original/a5a740b137dc24e81768031f8fecc9c3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2347,https://penninehorizons.org/items/show/2347,"The Stepping Stones, Hardcastle Crags - CSS00122","Hardcastle Crags, Places, River, Stepping Stones",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-11-06T14:26:39.47Z, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,River,Stepping Stones",https://penninehorizons.org/files/original/d052fb80b07190ea2727930e51e30c9a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2348,https://penninehorizons.org/items/show/2348,"Holme Street Bridge, Hebden Bridge - CSS00123","Hebden Bridge, Places, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-12-16T14:04:43.38Z, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge",https://penninehorizons.org/files/original/ad37cb4a256d748abf3d813f7c0cf559.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2349,https://penninehorizons.org/items/show/2349,"The Old Bridge, Hebden Bridge - CSS00124","Bridge, Buildings, Carlton Building, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, bridges project, clock tower",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T04:07:56.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Buildings,Carlton Building,Clock tower,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/83788e04b5c0345d623a57d9e8b951f1.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2360,https://penninehorizons.org/items/show/2360,"St George's Bridge, Hebden Bridge - CSS00135","Hebden Bridge, Named, People, Pubs Inns & Hotels, blu planet photography, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:24:15.33+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Hebden Bridge,Named,People,Pubs Inns and Hotels",https://penninehorizons.org/files/original/b44f9ae3a7560c82834d6aa5bb916761.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2371,https://penninehorizons.org/items/show/2371,"Detail of St George's Bridge, Hebden Bridge - CSS00146","Hebden Bridge, Stone feature, blu planet photography, sculpture",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:28:09.90+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Hebden Bridge,sculpture,Stone feature",https://penninehorizons.org/files/original/ad0e31a3ca7283dd4e71719ad7024ab4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2382,https://penninehorizons.org/items/show/2382,"Plaque on St George's Bridge, Hebden Bridge - CSS00157",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:29:18.75+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6ab356b1471a047d364482e6d216afe.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2384,https://penninehorizons.org/items/show/2384,"The Old Bridge, Hebden Bridge - CSS00159","Buildings, Hebden Bridge, Pubs Inns & Hotels, blu planet photography, bridges project, craig shaw","The Hole in the Wall is on the left.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels",https://penninehorizons.org/files/original/12386c4bc3f61da1749308c11e020ed4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2388,https://penninehorizons.org/items/show/2388,"The Old Bridge, Hebden Bridge - CSS00163","Buttress, Hebden Bridge, Places, River, Street Names, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Buttress,craig shaw,Hebden Bridge,River,Street Names",https://penninehorizons.org/files/original/6ac4feb1c7ff785ca588c3bd7a63a743.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2389,https://penninehorizons.org/items/show/2389,"The Old Bridge, Hebden Bridge - CSS00164","Buildings, Council Offices, Hebden Bridge, Places, Pubs Inns & Hotels, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/36994bb66aef050980760dd42344892b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2390,https://penninehorizons.org/items/show/2390,"The Old Bridge, Hebden Bridge - CSS00165","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels",https://penninehorizons.org/files/original/23b75c233f174a9b84428d0ce5c6c661.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2391,https://penninehorizons.org/items/show/2391,"West End Bridge, Hebden Bridge - CSS00166","Hebden Bridge, Places, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/cf35f0adbb319436706fbbf5357abc61.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2392,https://penninehorizons.org/items/show/2392,"St George's Bridge, Hebden Bridge - CSS00167","Hebden Bridge, Places, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:29:40.17+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/2080a4646f74d5e2d9bcb0e5010c437d.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2393,https://penninehorizons.org/items/show/2393,"West End Bridge, Hebden Bridge - CSS00168","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/26daa8ff8712dfb5579266e1efc516ac.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2394,https://penninehorizons.org/items/show/2394,"St George's Bridge, Hebden Bridge - CSS00169","Buildings, Council Offices, Hebden Bridge, Places, River, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/a65ab4d5625521630d60023058a146b7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2395,https://penninehorizons.org/items/show/2395,"Urban Bridge - CSS00170",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a0bf8d83f5faf1001c15f407a9b0624.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2396,https://penninehorizons.org/items/show/2396,"Detail on the Aqueduct, Hebden Bridge - CSS00171",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/74bbb761aa5b1482026d67899fc290df.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2397,https://penninehorizons.org/items/show/2397,"The Aqueduct, Hebden Bridge - CSS00172",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3daecaad07314a1cf59195f39f202a8.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2398,https://penninehorizons.org/items/show/2398,"Footbridge, Hebden Bridge - CSS00173",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b6f85b046bed91223b88aca3faa57de1.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2399,https://penninehorizons.org/items/show/2399,"Victoria Bridge, Hebden Bridge - CSS00174",,"This bridge carries the road toi the railway station.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/673d48f5889d066731cbbeedc7b2eac5.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2400,https://penninehorizons.org/items/show/2400,"Victoria Bridge, Hebden Bridge - CSS00175",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/128f8f36db6bf8097a169a60dcd5915c.jpg,"Still Image","Craig Shaw - Bridges project",1,0
