﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4137,https://penninehorizons.org/items/show/4137,"Work Completed - STM00107","Church & Chapels, Luddenden","The work was dedicated in the spring of 1986 by the Right Reverend David Hope, Bishop of Wakefield, later to become Archbishop of York. He paid tribute to the large number of people who had taken part in the project - organising, planning, fundraising over the years - and to the many more who had endured worshipping in a building site for so long. 

The project was not fully completed until 13 years later in 1997 when the upper room was seamlessly enclosed looking as if it had always been there.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-18T13:27:39,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5148610314ce95c58d2a0549c3816bc4.jpg,"Still Image","Gerald Smith collection",1,0
4252,https://penninehorizons.org/items/show/4252,"Window of Upper Room - STM00201","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/a11de1b0d93fbe3b376e6eec3f7a2da0.jpg,"Still Image","Gerald Smith collection",1,0
4154,https://penninehorizons.org/items/show/4154,"Window of the Parish Centre - STM00118","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/7550030bf55aaa19689eb2576b08ceef.jpg,"Still Image","Gerald Smith collection",1,0
29708,https://penninehorizons.org/items/show/29708,"Wainstalls Road above Luddenden – HBW00135","Luddenden, Steps, Wainstalls Road",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls Road",https://penninehorizons.org/files/original/6658a94805b8126925e0dd588165b614.jpg,"Still Image","Stepping Out Project",1,0
4183,https://penninehorizons.org/items/show/4183,"View from the Upper Room - STM00147","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/69fb308257502efb1a929e14fd4c0bf2.jpg,"Still Image","Gerald Smith collection",1,0
4275,https://penninehorizons.org/items/show/4275,"Upper Storey - STM00212","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/fa952d4a7d453fe487b4a25e9126331e.jpg,"Still Image","Gerald Smith collection",1,0
4273,https://penninehorizons.org/items/show/4273,"Upper Storey - STM00211","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/b64aad434f3d4c27e0552434cb642d53.jpg,"Still Image","Gerald Smith collection",1,0
4250,https://penninehorizons.org/items/show/4250,"Upper Storey - STM00200","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/4a1cfbb0a120cad81fc096dd958a8e14.jpg,"Still Image","Gerald Smith collection",1,0
4216,https://penninehorizons.org/items/show/4216,"Upper Storey - STM00180","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/080dc3bf4e8d21d05dbd2b93073bf7e7.jpg,"Still Image","Gerald Smith collection",1,0
4215,https://penninehorizons.org/items/show/4215,"Upper Storey - STM00179","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/dac11bd6ff7ada54652b5bc362bfa169.jpg,"Still Image","Gerald Smith collection",1,0
4214,https://penninehorizons.org/items/show/4214,"Upper Storey - STM00178","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/4db35b1c78e23607bf97a650e88f21f3.jpg,"Still Image","Gerald Smith collection",1,0
4213,https://penninehorizons.org/items/show/4213,"Upper Storey - STM00177","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/38d2c4b21eddcd535238be0602c6f685.jpg,"Still Image","Gerald Smith collection",1,0
4212,https://penninehorizons.org/items/show/4212,"Upper Storey - STM00176","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c1b95c064478db307c16a8835d7a2ea8.jpg,"Still Image","Gerald Smith collection",1,0
4211,https://penninehorizons.org/items/show/4211,"Upper Storey - STM00175","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5b67260fb67f5c7af0aa826c0a55124b.jpg,"Still Image","Gerald Smith collection",1,0
4210,https://penninehorizons.org/items/show/4210,"Upper Storey - STM00174","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/071703e023d99e24940cf78bd58d810d.jpg,"Still Image","Gerald Smith collection",1,0
4209,https://penninehorizons.org/items/show/4209,"Upper Storey - STM00173","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/cd00ba9dbef7b88e98cad22b705b8fa4.jpg,"Still Image","Gerald Smith collection",1,0
4208,https://penninehorizons.org/items/show/4208,"Upper Storey - STM00172","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/26360786c7a19c71dd3f60d4f91fec1e.jpg,"Still Image","Gerald Smith collection",1,0
4231,https://penninehorizons.org/items/show/4231,"Upper Room - STM00190","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/ec5466e80cdfd3cba274f57d424b0f09.jpg,"Still Image","Gerald Smith collection",1,0
4229,https://penninehorizons.org/items/show/4229,"Upper Room - STM00189","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/204a3017000cfbc12b48fb59d70bddfb.jpg,"Still Image","Gerald Smith collection",1,0
4227,https://penninehorizons.org/items/show/4227,"Upper Room - STM00188","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/e9c1588a9cb4494f41002b0adf406b56.jpg,"Still Image","Gerald Smith collection",1,0
4223,https://penninehorizons.org/items/show/4223,"Upper Room - STM00186","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/1f42221a644300f4ba06022fadb398a7.jpg,"Still Image","Gerald Smith collection",1,0
4220,https://penninehorizons.org/items/show/4220,"Upper Room - STM00184","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/9cb19c7e06de97e28670dbeb3536596e.jpg,"Still Image","Gerald Smith collection",1,0
4219,https://penninehorizons.org/items/show/4219,"Upper Room - STM00183","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/125f3d76e6925ead0fff14d1421126da.jpg,"Still Image","Gerald Smith collection",1,0
4218,https://penninehorizons.org/items/show/4218,"Upper Room - STM00182","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/7c47b56d28d4b3df3d0f813cd9b0be94.jpg,"Still Image","Gerald Smith collection",1,0
4217,https://penninehorizons.org/items/show/4217,"Upper Room - STM00181","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/00924b077e3caf0357553327de650e40.jpg,"Still Image","Gerald Smith collection",1,0
