﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23627,https://penninehorizons.org/items/show/23627,"Nativity - PNH00169","Child, Churches & Chapels, Costume, Entertainment, Nativity",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Churches & Chapels,Costume,Entertainment,Nativity",https://penninehorizons.org/files/original/a49a0ff1f28c67682db0b831c3494bba.jpg,"Still Image","Pennine Heritage Collection",1,0
23624,https://penninehorizons.org/items/show/23624,"Shaw's Fair - PNH00166","Bicycle, Child, Entertainment, Fun Fair, Hebden Bridge, Horse & Cart, Road, Street Names, Transport, Valley Road","Valley Road, Hebden Bridge, late 1930s",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Child,Entertainment,Fun Fair,Hebden Bridge,Horse & Cart,Road,Street Names,Transport,Valley Road",https://penninehorizons.org/files/original/a51dd2d860c9f76b8eab89b6986bf0fa.jpg,"Still Image","Pennine Heritage Collection",1,0
23621,https://penninehorizons.org/items/show/23621,"School group - PNH00163","Bridge, Child, Education, Group, People, River, outdoor","Ian Taylor and Max Gillespie with pupils of St Chad's Lightcliffe. Domesday Project.","Kate Mellor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Child,Education,Group,outdoor,People,River",https://penninehorizons.org/files/original/1307bfdffb233a51babebc04fd4b0d6f.jpg,"Still Image","Pennine Heritage Collection",1,0
23620,https://penninehorizons.org/items/show/23620,"Family group - PNH00162","Child, Group, People, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Group,People,Transport",https://penninehorizons.org/files/original/8204d726ed1b5641749e590b3258942b.jpg,"Still Image","Pennine Heritage Collection",1,0
23608,https://penninehorizons.org/items/show/23608,"On Stage - PNH00150","Boy, Boys, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, People, Sherherds Crook, Stage play, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,People,Sherherds Crook,Stage play,Toddler",https://penninehorizons.org/files/original/ea6c4bc85e8eb04aff7900128b8135fe.jpg,"Still Image","Pennine Heritage Collection",1,0
23604,https://penninehorizons.org/items/show/23604,"Fete - PNH00146","Child, Costumes, Event, Events, Flag, Group, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Costumes,Event,Events,Flag,Group,People",https://penninehorizons.org/files/original/47a155440cfa1799df3e7afbae978cad.jpg,"Still Image","Pennine Heritage Collection",1,0
22895,https://penninehorizons.org/items/show/22895,"Rawson Family Collection of glass negatives. C1890 - RFC00141","Brockwell, Child, Male, Pace Egging","Pace Egging (possibly at Brockwell)",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brockwell,Child,Male,Pace Egging",https://penninehorizons.org/files/original/4113607b751eddab6dc5d9f8d1d0611a.jpg,"Still Image","Rawson family collection",1,0
22894,https://penninehorizons.org/items/show/22894,"Portrait of a Baby - RFC00140","Baby, Child, Family, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Family,friends,People,Portrait",https://penninehorizons.org/files/original/bafeeac71b0bb8d6d1fdc22c0b6588ce.jpg,"Still Image","Rawson family collection",1,0
22893,https://penninehorizons.org/items/show/22893,"Family Group - RFC00139","Boy, Boys, Child, Children, Dog, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Dog,Family,friends,Girl,Girls,Group,Group portrait,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/7fcc8b5958d80058949f3835ae438ec9.jpg,"Still Image","Rawson family collection",1,0
22890,https://penninehorizons.org/items/show/22890,"Portrait of a Child - RFC00136","Child, Family, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Family,friends,People,Portrait",https://penninehorizons.org/files/original/70126f640122d2de84ce1bc77e6febcb.jpg,"Still Image","Rawson family collection",1,0
22889,https://penninehorizons.org/items/show/22889,"Portrait of a Young Man - RFC00135","Child, Conservatory, Family, Male, People, Portrait, friends","Taken in the conservatory, but where? Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Conservatory,Family,friends,Male,People,Portrait",https://penninehorizons.org/files/original/5c1efffc4d47c8b12cd0f27db3efbe6a.jpg,"Still Image","Rawson family collection",1,0
22888,https://penninehorizons.org/items/show/22888,"Family Group - RFC00134","Animals, Boy, Boys, Child, Children, Dogs, Family, Girl, Girls, Group, Kid, People, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Family,friends,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/d8731822cac271aa29e3a61e1c8f507c.jpg,"Still Image","Rawson family collection",1,0
22887,https://penninehorizons.org/items/show/22887,"Lady with Baby - RFC00133","Baby, Child, Group, People, Portrait","Possibly nanny holding child. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Group,People,Portrait",https://penninehorizons.org/files/original/b073e75b8ffe9caf3f6255701982cc4b.jpg,"Still Image","Rawson family collection",1,0
22886,https://penninehorizons.org/items/show/22886,"Family Group - RFC00132","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,friends,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/e87d7a6dfae3f3117b5225522e342627.jpg,"Still Image","Rawson family collection",1,0
22883,https://penninehorizons.org/items/show/22883,"Rawson Family Group - RFC00129","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,friends,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/a4520cbfe99852ddbea03ae19749ec02.jpg,"Still Image","Rawson family collection",1,0
22882,https://penninehorizons.org/items/show/22882,"Pace-Egg Play - RFC00128","Brockwell, Child, Costume, Entertainment, Male, Pace Egging","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brockwell,Child,Costume,Entertainment,Male,Pace Egging",https://penninehorizons.org/files/original/0629eff401fd9b2671579223d6fb899c.jpg,"Still Image","Rawson family collection",1,0
22881,https://penninehorizons.org/items/show/22881,"Pace-Egg Play - RFC00127","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/302b858610f488f3b92379d858fdfc25.jpg,"Still Image","Rawson family collection",1,0
22880,https://penninehorizons.org/items/show/22880,"Pace-Egg Play - RFC00126","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/bbb5c007daabc784bfc1d7787597c78f.jpg,"Still Image","Rawson family collection",1,0
22879,https://penninehorizons.org/items/show/22879,"Pace-Egg Play - RFC00125","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/cd40637b5843964bc8e6d97788656f8f.jpg,"Still Image","Rawson family collection",1,0
22878,https://penninehorizons.org/items/show/22878,"Pace-Egg Play - RFC00124","Boy, Boys, Brockwell, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, Pace Egging, People, Toddler","Pace Egging (possibly at Brockwell). Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Brockwell,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,Pace Egging,People,Toddler",https://penninehorizons.org/files/original/bada23b37526523db5b8a27fd2384da4.jpg,"Still Image","Rawson family collection",1,0
22872,https://penninehorizons.org/items/show/22872,"Rawson Family Group - RFC00118","Boy, Boys, Child, Children, Family, Female, Girl, Girls, Group, Kid, Male, People, Portrait, Toddler, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Female,friends,Girl,Girls,Group,Kid,Male,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/aaa0f78767374bad0f5107a832706146.jpg,"Still Image","Rawson family collection",1,0
22871,https://penninehorizons.org/items/show/22871,"Rawson Family collection of glass negatives. C1890 - RFC00117","Baby, Child, Group, People, Portrait, domestic staff","Possibly Nanny with baby. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,domestic staff,Group,People,Portrait",https://penninehorizons.org/files/original/c642a3b7db04bfa8cd4a24725097ca20.jpg,"Still Image","Rawson family collection",1,0
22869,https://penninehorizons.org/items/show/22869,"Portrait of a Mother & Child - RFC00115","Child, Family, Group, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/4786306756faae3484b884dc38f7e8e7.jpg,"Still Image","Rawson family collection",1,0
22866,https://penninehorizons.org/items/show/22866,"Mother & Child - RFC00112","Baby, Child, Dog, Family, Group, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Dog,Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/d4401632e80f180b1dacdf0389922737.jpg,"Still Image","Rawson family collection",1,0
22864,https://penninehorizons.org/items/show/22864,"Family Group - RFC00110","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler","Unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/9cecd5a4f5be5e2e71529ad0c471851e.jpg,"Still Image","Rawson family collection",1,0
