﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33847,https://penninehorizons.org/items/show/33847,"Demolition of Salem Methodist Church, Hebden Bridge, 1962 - PNH00305","Churches & Chapels, Demolition, Hebden Bridge, Salem Chapel","September 1962","Halifax Courier",,"Pennine Horizons Digital Archive","1960s, 1962","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Demolition,Hebden Bridge,Salem Chapel",https://penninehorizons.org/files/original/b8ef9fe9e1d28705b64f73dadd9b5abf.jpg,"Still Image","Pennine Heritage Collection",1,0
5460,https://penninehorizons.org/items/show/5460,"Colden Valley from Horsehold Road - HBC00515 ","Bankfoot, Chimney,  Church, Churches & Chapels, Eaves, Hall, Hebden Bridge, Mill, Mytholm Hall, ","Late 19th century. Bankfoot and Eaves Mills can be seen.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Chimney,Church,Churches and Chapels,Eaves,Hall,Hebden Bridge,Mill,Mytholm Hall",https://penninehorizons.org/files/original/41daec4254c0994f1475b94a48250e9a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6415,https://penninehorizons.org/items/show/6415,"View over Hebden Bridge from Fairfield - HLS01110","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross Lanes Chapel, Crossley Mill, Fairfield, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Mill, Mills, Minster, Palace House, Street Names, Townscape","Taken before the Grammar School was built in 1908.","Jack Uttley",,,1900s,"PH29/3/6 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross Lanes Chapel,Crossley Mill,Fairfield,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Mill,Mills,Minster,Palace House,Street Names,Townscape",https://penninehorizons.org/files/original/94fea9d0f3fc61731879be9e62dcddb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6416,https://penninehorizons.org/items/show/6416,"St James Church, Mytholm - HLS01111","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, Places",,"Jack Uttley",,,"No date yet","PH29/3/7 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster,Mytholm",https://penninehorizons.org/files/original/3d56930291141af76721240c46b5b59a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32022,https://penninehorizons.org/items/show/32022,"St James Church, Mytholm, Hebden Bridge - JNB00588","Drawing, Hebden Bridge, Mytholm, St James Church","Postcard dated 1981.","John Hawkwood",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hebden Bridge,Mytholm,St James Church",https://penninehorizons.org/files/original/030f1766e98218ad5e7f989508496690.jpg,"Still Image","John Billingsley Postcard Collection",1,0
33860,https://penninehorizons.org/items/show/33860,"Gravestones at Blake Dean. Jan 1985 - PNH00319","Cemeteries & Graveyards, Churches & Chapels, Gravestone, Graveyard, Hebden Bridge",,"Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Gravestone,Graveyard,Hebden Bridge",https://penninehorizons.org/files/original/c33764993289d273293280ccbfcae6a0.jpg,"Still Image","Pennine Heritage Collection",1,0
19997,https://penninehorizons.org/items/show/19997,"Buttress, Hebden Bridge - KEC00103","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Hebden Bridge, Minster, Pubs Inns & Hotels, Retail, Sett, Shop, Shops, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel in the distance. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Hebden Bridge,Minster,Pubs Inns & Hotels,Retail,Sett,Shop,Shops,Washing Line",https://penninehorizons.org/files/original/00ea347e3627919dbd5217882a255d43.jpg,"Still Image","Ken Crabtree Collection",1,0
20000,https://penninehorizons.org/items/show/20000,"Hebden Bridge from Horsehold, 1960s.  - KEC00106","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hebden Bridge, Horsehold, Mill, Mills, Minster, Places, School","The chimney of Calder Mill can be seen prominently on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00106.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Colour,Hebden Bridge,Horsehold,Mill,Mills,Minster,Places,School",https://penninehorizons.org/files/original/57bd8f96d409411988be0bf264088e93.jpg,"Still Image","Ken Crabtree Collection",1,0
20004,https://penninehorizons.org/items/show/20004,"Three Churches - KEC00110","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Hebden Bridge, Minster, Mytholmroyd, Places, St James', St John the Baptist in the Wilderness, St Michaels","St Michael's, Mytholmroyd: St John's, Cragg Vale, St James, Hebden Bridge Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Hebden Bridge,Minster,Mytholmroyd,Places,St James',St John the Baptist in the Wilderness,St Michaels",https://penninehorizons.org/files/original/1a8f94ec18211a03acdd2df45a78ab56.jpg,"Still Image","Ken Crabtree Collection",1,0
20040,https://penninehorizons.org/items/show/20040,"Bridge Lanes, Hebden Bridge - KEC00146","Bridge Lanes, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, Salem Chapel, Street Names","The large building in the centre of the picture, beyond the shops, is Salem Methodist Church. The building far right is Brecks Mill. Salem was replaced by the present Methodist Churci in the mid-1970s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Places,Salem Chapel,Street Names",https://penninehorizons.org/files/original/6fd560b675568c6fea37694108b4750c.jpg,"Still Image","Ken Crabtree Collection",1,0
20048,https://penninehorizons.org/items/show/20048,"St James Church, Mytholm, Hebden Bridge - KEC00154","Hebden Bridge, Mytholm, St James Church","The parish church of Hebden bridge but way out of the town centre. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,St James Church",https://penninehorizons.org/files/original/1385de77c1de5de01ac7912ebbb5f876.jpg,"Still Image","Ken Crabtree Collection",1,0
20050,https://penninehorizons.org/items/show/20050,"Looking Down on Mytholm, Hebden Bridge - KEC00156","Bankfoot, Bankfoot Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Hell Hole Quarry, Hell Hole Rocks, Heptonstall, Heptonstall Church, Minster, Mytholm, Mytholm Hall, Named mill, Places, St James, St James'","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hall,Hebden Bridge,Hell Hole Quarry,Hell Hole Rocks,Heptonstall,Heptonstall Church,Minster,Mytholm,Mytholm Hall,Named mill,Places,St James,St James'",https://penninehorizons.org/files/original/49dc2461fa7c443d2129737c149b8b54.jpg,"Still Image","Ken Crabtree Collection",1,0
20063,https://penninehorizons.org/items/show/20063,"Stubbing Holme, Hebden Bridge. - KEC00169","Adelaide Street, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, Street Names, Stubbing Holme","Bottom left St James Parish Church and to its right Mytholm Hall, demolished 1969.  Centre foreground Adelaide Street and above it the chimney and Calder Mill, the mill was destroyed by fire in 1964. To  the right of the mill the western portal of Weasel Hall Tunnel Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Mytholm,Street Names,Stubbing Holme",https://penninehorizons.org/files/original/c61a7c225a8b181514599db8ec19a701.jpg,"Still Image","Ken Crabtree Collection",1,0
20095,https://penninehorizons.org/items/show/20095,"Hebden Bridge from Keighley Road. c.1880 - KEC00301","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Old Birchcliffe Chapel, Sunday School","On the hillside on the left the Old Birchcliffe Baptist Chapel and Sunday School. On the far side Birchcliffe Road climbing up with Cliffe Street centre right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00301.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Old Birchcliffe Chapel,Sunday School",https://penninehorizons.org/files/original/08baa66fd1911140dbd4420cd7ecdf70.jpg,"Still Image","Ken Crabtree Collection",1,0
20098,https://penninehorizons.org/items/show/20098,"Birchcliffe Hillside, Hebden Bridge. c.1888. - KEC00304","Birchcliffe, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill, Mills, Minster, Nutclough Mill, Old Birchcliffe Chapel, Sunday School","In the centre Nutclough Mill and above it the old Birchcliffe Baptist Chapel and Sunday School. Centre right Birchcliffe Road sweeps up and round. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00304.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Mill,Mills,Minster,Nutclough Mill,Old Birchcliffe Chapel,Sunday School",https://penninehorizons.org/files/original/fd227931b5e2d9f131c7d02ead9a2ade.jpg,"Still Image","Ken Crabtree Collection",1,0
20104,https://penninehorizons.org/items/show/20104,"Birchliffe Hillside, Hebden Bridge. c.1900. - KEC00310","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Old Birchcliffe Chapel","Top left the former Birchcliffe Baptist Chapel and Sunday School. To the right housing developed in the 1890s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00310.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/03242f2db2a6344626d45d00f8796e81.jpg,"Still Image","Ken Crabtree Collection",1,0
20106,https://penninehorizons.org/items/show/20106,"Birchcliffe Manse, Hebden Bridge. - KEC00312","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster","The rear of the former Manse centre left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00312.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/033b8c77b667e8ef4f87a20f415f91ca.jpg,"Still Image","Ken Crabtree Collection",1,0
20122,https://penninehorizons.org/items/show/20122,"Hebden Dale - KEC00326","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Hebden Dale, Heptonstall, Minster, Places","Centre left Moss Lane climbing up to Lee Wood Road with  Cross Lanes Methodist Chapel, destroyed by fire mid 1960s, to the left. Heptonstall above it. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00326.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Hebden Bridge,Hebden Dale,Heptonstall,Minster,Places",https://penninehorizons.org/files/original/65bacbacdcf91513445329c450b73e13.jpg,"Still Image","Ken Crabtree Collection",1,0
20135,https://penninehorizons.org/items/show/20135,"Heptonstall hillside in the Snow. - KEC00339","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Crossley Mill, Hebden Bridge, Heptonstall, Mill, Mills, Minster, Places","Looking over Hebden Bridge from Wood Top area. Bottom centre gas holder on Station Road and Crossley Mill above it. The mill was destroyed by fire in 1964. On the hill below Heptonstall Cross Lanes Methodist Chapel destroyed mid 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00339.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Crossley Mill,Hebden Bridge,Heptonstall,Mill,Mills,Minster,Places",https://penninehorizons.org/files/original/a0e2b03e4df11866d24ebbb3ab81e5bf.jpg,"Still Image","Ken Crabtree Collection",1,0
20137,https://penninehorizons.org/items/show/20137,"Hebden Bridge 19th Century. - KEC00341","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Hope Baptist, Mill Chimneys, Mills, Minster","In the centre Hope Baptist Chapel, and above the  buildings the large storeyed Foster Mill, far right the chimney of Crossley Mill. Top left Cross Lanes Chapel  at the top of The Buttress Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00341.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Hebden Bridge,Hope Baptist,Mill Chimneys,Mills,Minster",https://penninehorizons.org/files/original/98f9c69b003cd5995170db129182a465.jpg,"Still Image","Ken Crabtree Collection",1,0
20138,https://penninehorizons.org/items/show/20138,"Hebden Bridge 19th century. - KEC00342","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Mill, Hebden Bridge, Hope Baptist, Mill, Mill Chimneys, Mills, Minster","At the bottom Pallis House and above it Hope Baptist Chapel. The large storeyed mill more or less in the centre is Foster Mill. Top left Heptonstall Road and Cross Lanes Chapel. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00342.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,Foster Mill,Hebden Bridge,Hope Baptist,Mill,Mill Chimneys,Mills,Minster",https://penninehorizons.org/files/original/8ac6ec9a5e7ec6ab24287b7769871761.jpg,"Still Image","Ken Crabtree Collection",1,0
20141,https://penninehorizons.org/items/show/20141,"Hebden Bridge early 20th Century - KEC00345","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill Chimneys, Minster, Pallis House, St Thomas RC Church","View from the south hillside up Hebden Dale. At the bottom St Thomas's Catholic Church and to its right Pallis House and to the left above the terraces Riverside School, 1909. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00345.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Mill Chimneys,Minster,Pallis House,St Thomas RC Church",https://penninehorizons.org/files/original/21760ffb2f987562b7e1614d9f5c73d0.jpg,"Still Image","Ken Crabtree Collection",1,0
20147,https://penninehorizons.org/items/show/20147,"Hebden Bridge Townscape. - KEC00351","Buildings, Calder  Holmes, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebden Bridge, Mill, Mills, Minster, Parks, St Thomas RC Church","Bottom right Calder Holmes with part of Crossley Mill, destroyed by fire 1964. At the bottom St Thomas's Catholic Church and Presbytery. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00351.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Church,Churches & Chapels,Churches_&_Chapels,Crossley Mill,Hebden Bridge,Mill,Mills,Minster,Parks,St Thomas RC Church",https://penninehorizons.org/files/original/e65aefbdf4782f17ddbf2805e02c476c.jpg,"Still Image","Ken Crabtree Collection",1,0