﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9695,https://penninehorizons.org/items/show/9695,"13 adults and 2 children seated on stage in church hall? - LLG00466","Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Minster, Portrait, Theatre, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Hall,Churches and Chapels,Minster,Portrait,stage,Theatre",https://penninehorizons.org/files/original/13ec57d6a3f653c1e7ed27c18810613c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9697,https://penninehorizons.org/items/show/9697,"Unknown female in army uniform - LLG00468","Female, People, Portrait, Soldier, Uniform, Woman, Women","Same female as photo LLG00467 and 460",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Soldier,Uniform,Woman,Women",https://penninehorizons.org/files/original/148177eb56db27002db5d0fadb0802b5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9703,https://penninehorizons.org/items/show/9703,"Unknown man on a swing - LLG00474","Portrait, swing, unknown man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,swing,unknown man",https://penninehorizons.org/files/original/db891a5439638e77d209197f491f9b00.jpg,"Still Image","Lloyd Greenwood collection",1,0
9706,https://penninehorizons.org/items/show/9706,"Group of 5, 2 men, 2 women and girl by pier  - LLG00477","Portrait, Unknown group, pier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pier,Portrait,Unknown group",https://penninehorizons.org/files/original/65d0fbe324a4a19813904c33b4be3e19.jpg,"Still Image","Lloyd Greenwood collection",1,0
9710,https://penninehorizons.org/items/show/9710," - LLG00481","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/452d4d2bd66d086a275a144aef6cc5e0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9718,https://penninehorizons.org/items/show/9718," - LLG00489","Japanese chicken sexer, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese chicken sexer,Portrait",https://penninehorizons.org/files/original/3685689eb53cbb5c8ef60cbb52f75c6e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9719,https://penninehorizons.org/items/show/9719," - LLG00490","Group, Japanese chicken sexers, People, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Japanese chicken sexers,People,Portrait",https://penninehorizons.org/files/original/a9ffd1533155be32323a2e2a9a7f9206.jpg,"Still Image","Lloyd Greenwood collection",1,0
9720,https://penninehorizons.org/items/show/9720," - LLG00491","Japanese chicken sexers, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese chicken sexers,Portrait",https://penninehorizons.org/files/original/8074f6181fbe087cdc48e91a5c87b830.jpg,"Still Image","Lloyd Greenwood collection",1,0
9721,https://penninehorizons.org/items/show/9721," - LLG00492","Group, Japanese chicken sexers, People, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Japanese chicken sexers,People,Portrait",https://penninehorizons.org/files/original/5d5f1ec4ffb00b4fedd2829ce16faac1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9723,https://penninehorizons.org/items/show/9723,"Renee & Don? 1935 - LLG00494","Portrait, Unknown man and woman",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Unknown man and woman",https://penninehorizons.org/files/original/fb7b141151f28a6a04c2cf4925e0e886.jpg,"Still Image","Lloyd Greenwood collection",1,0
9724,https://penninehorizons.org/items/show/9724," - LLG00495","Japanese chicken sexers, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese chicken sexers,Portrait",https://penninehorizons.org/files/original/c09173fc8e12225409ee03271e2a8ad0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9725,https://penninehorizons.org/items/show/9725," - LLG00496","Group, Japanese chicken sexers, People, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Japanese chicken sexers,People,Portrait",https://penninehorizons.org/files/original/7dd9e40348a70b508441bfd65826f5bc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9726,https://penninehorizons.org/items/show/9726," - LLG00497","Japanese chicken sexers, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese chicken sexers,Portrait",https://penninehorizons.org/files/original/be2447534da4a6adda7a690852212c86.jpg,"Still Image","Lloyd Greenwood collection",1,0
9731,https://penninehorizons.org/items/show/9731,"3 males outside Poultry Breeders Shed - LLG00502","Male, Portrait, Poultry Breeders","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Poultry Breeders",https://penninehorizons.org/files/original/4cef034f6072d24cbb085beed8019e16.jpg,"Still Image","Lloyd Greenwood collection",1,0
9732,https://penninehorizons.org/items/show/9732," - LLG00503","Group, Japanese chicken sexers, People, Portrait","Similar to LLG00451?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Japanese chicken sexers,People,Portrait",https://penninehorizons.org/files/original/de106729babe69a190ec38594a73e799.jpg,"Still Image","Lloyd Greenwood collection",1,0
9737,https://penninehorizons.org/items/show/9737,"Portrait of Donald Taylor - LLG00509","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/5558d88115729f0432e9ed1b714750e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9755,https://penninehorizons.org/items/show/9755,"Lloyd Greenwood - LLG00527","Group, People, Portrait, Studio","George Crabtree & family.  Michael & Judith (Children)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio",https://penninehorizons.org/files/original/f33c4324d578b3f47aea76446e239668.jpg,"Still Image","Lloyd Greenwood collection",1,0
9756,https://penninehorizons.org/items/show/9756,"Lloyd Greenwood - LLG00528","Female, People, Portrait, Studio, Woman, Women","Marie McQuirter & sister",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2523544a82babe60d0740e78955895e1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9757,https://penninehorizons.org/items/show/9757,"Lloyd Greenwood - LLG00529","Female, People, Portrait, Studio, Woman, Women","Dora Dobson - Brought dock pudding to sell to Hartleys sewing shop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9d44bfc1f0dcc9a10c100968958e6b2e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9821,https://penninehorizons.org/items/show/9821,"Dorothy Sowden - LLG00534","Female, People, Portrait, Studio, Woman, Women","Dorothy Sowden. Family live at Ingledene, Charlestown. Went to Nazebottom Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/1c1254dd2835a4d4c2957bf44327a84a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9822,https://penninehorizons.org/items/show/9822,"Lloyd Greenwood - LLG00535","Female, People, Portrait, Studio, Woman, Women","Clara Lovell nee Crabtree. Decendant of Greenwoods, Abel Cote Farm. Great grand parents.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/efb071c12cdb0a4732c83f9c2778db38.jpg,"Still Image","Lloyd Greenwood collection",1,0
9823,https://penninehorizons.org/items/show/9823,"Lloyd Greenwood - LLG00536","Female, People, Portrait, Studio, Woman, Women","Mary Pickles. Dr of Richard & Sarah Pickles nee Greenwood sister of Dan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/de3a710daf08e6cd380f59bd04e0c4e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9824,https://penninehorizons.org/items/show/9824,"Lloyd Greenwood - LLG00537","Female, People, Portrait, Studio, Woman, Women","Beatrice Edna Broadbent nee Ingham. Dr of Dent & Emmaline (Lina) sister of Dan (My grandfather)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/0aebc3d2609db3b1dc16de684b61c679.jpg,"Still Image","Lloyd Greenwood collection",1,0
9825,https://penninehorizons.org/items/show/9825,"Lloyd Greenwood - LLG00538","Male, Portrait, Studio","John Russell Greenwood. Stubbing School 1930's. Born 1928 died 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/0190b06c20d3ac80b30c38915534ee16.jpg,"Still Image","Lloyd Greenwood collection",1,0
9826,https://penninehorizons.org/items/show/9826,"Lloyd Greenwood - LLG00539","Children, Portrait, Studio","Harold Greenwood. Cousin to Lloyd, son of Walton and Louise Greenwood. Died 1998.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portrait,Studio",https://penninehorizons.org/files/original/99b5c3232baf5792df8da39341c1a736.jpg,"Still Image","Lloyd Greenwood collection",1,0
