﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23942,https://penninehorizons.org/items/show/23942,"Winter Light, London Road, Todmorden - CRN00191","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/546307ccba65fd889c77e8b546b24657.jpg,"Still Image","Christine Newell collection",1,0
23940,https://penninehorizons.org/items/show/23940,"Winter Light, London Road, Todmorden - CRN00189","London Road, Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/b7d7b11f79b40631fb8137fd2d07ebce.jpg,"Still Image","Christine Newell collection",1,0
30539,https://penninehorizons.org/items/show/30539,"Winter Light Todmorden Old Hall - CRN00321","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/21a3795f58e5d5a9f195c90011335874.jpg,"Still Image","Christine Newell collection",1,0
24329,https://penninehorizons.org/items/show/24329,"Winter Light on the Old Hall, Todmorden, February 2003. - CRN00292","Architecture, Mullion Window, Old Hall, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Todmorden",https://penninehorizons.org/files/original/b35e76b762209f76077cc6b2a9b854ec.jpg,"Still Image","Christine Newell collection",1,0
23870,https://penninehorizons.org/items/show/23870,"Winter Light at High Barn Farm, Todmorden - CRN00116","Farmhouse, Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/a5b14d3de5716ff8e58bf68183f14a9d.jpg,"Still Image","Christine Newell collection",1,0
23873,https://penninehorizons.org/items/show/23873,"Winter Light At Cross Stone, Todmorden - CRN00119","Cross Stone, Landscape, Places, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/7655cf2bb7d2e835658d18fc741cc7a7.jpg,"Still Image","Christine Newell collection",1,0
23875,https://penninehorizons.org/items/show/23875,"Winter Hanging Field - CRN00121","Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/60f56eca89ac643769dd62e35c23e86a.jpg,"Still Image","Christine Newell collection",1,0
30566,https://penninehorizons.org/items/show/30566,"Winter at Todmorden Old Hall - CRN00348","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/610d06dca9e074fd8c46c6188e43d78d.jpg,"Still Image","Christine Newell collection",1,0
27420,https://penninehorizons.org/items/show/27420,"Winston Churchill in Todmorden - TAL00490","Todmorden, Viaduct, Winston Churchill","6th July 1945. AN6992781X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1945,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Viaduct,Winston Churchill",https://penninehorizons.org/files/original/5e95b70510081d5da5b10424e1ac4f02.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
30533,https://penninehorizons.org/items/show/30533,"Wind Farm and the Ruins of Flower Scar Farm, February 2003 - CRN00314","Derelict, Flower Scar, Todmorden, Wind farm","Near the Long Causeway, Todmorden","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Flower Scar,Todmorden,Wind Farm",https://penninehorizons.org/files/original/f355d532ddcd6a9fe55eddbf6d09f8b4.jpg,"Still Image","Christine Newell collection",1,0
32968,https://penninehorizons.org/items/show/32968,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00953","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/ab0ebe4bcda7a8e93258e19e549afc2f.jpg,"Still Image","Todmorden Mills",1,0
32967,https://penninehorizons.org/items/show/32967,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00952","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:35,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/dd589df1d04a3df68d59d52451f3162a.jpg,"Still Image","Todmorden Mills",1,0
32966,https://penninehorizons.org/items/show/32966,"Wilson Brothers Mills, Cornholme, Todmorden - TAS00951","Bobbin Mill, Building, Buildings, Cornholme, Mill, Mills, Places, Todmorden, Wilson Bros",,,,"Pennine Horizons Digital Archive",2014-10-05T20:21:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Cornholme,Mill,Mills,Places,Todmorden,Wilson Bros",https://penninehorizons.org/files/original/b47de8caf230659c133759eb069c9acd.jpg,"Still Image","Todmorden Mills",1,0
27376,https://penninehorizons.org/items/show/27376,"Wilson Bros Bobbin Works Day Out - TAL00444","Bobbin Mill, Building, Buildings, Mill, Mills, People, People at Leisure, Todmorden","AN 70081389",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Mill,Mills,People,People at Leisure,Todmorden",https://penninehorizons.org/files/original/115f4f6dfea8a351c4194de815ba013d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27335,https://penninehorizons.org/items/show/27335,"Will Marshall, Brown Road Farm, Todmorden, 1980 - TAL00394","Dog, Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1980,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/cc45a18d63e65fe11a3995656fe3d526.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
4828,https://penninehorizons.org/items/show/4828,"Wild Heather', Cross Stone Road, Todmorden - DMC05010","Aerial View, Cross Stone, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05010.tif,"Todmorden, 53°43'9"" N 2°5'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/c7ac6b078cd77739659f7f711adbaa53.jpg,"Still Image","David Martin Aerial collection",1,0
4827,https://penninehorizons.org/items/show/4827,"Wild Heather', Cross Stone Road, Todmorden - DMC05009","Aerial View, Cross Stone, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05009.tif,"Todmorden, 53°43'9"" N 2°5'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/99a16ecafccbf77f58aea2d0f492e200.jpg,"Still Image","David Martin Aerial collection",1,0
23911,https://penninehorizons.org/items/show/23911,"Wickenberry Cottage, Todmorden - CRN00158","Horse, Paths & Tracks, Renovation, Todmorden","Wickenberry Cottage was bought in the early 1970s to a Mr Peak who was an artist and painted many views of the cottage. ","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Paths & Tracks,Renovation,Todmorden",https://penninehorizons.org/files/original/e8e41b7db729c71cbdb71766dc729524.jpg,"Still Image","Christine Newell collection",1,0
22455,https://penninehorizons.org/items/show/22455,"White Lion, Shade, 1972 - TNC00159","Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://penninehorizons.org/files/original/37e565b135875a8e70e4e04173ddaeb3.jpg,"Still Image","Thomas Newell collection",1,0
32581,https://penninehorizons.org/items/show/32581,"White Hart Fold, Todmorden - TAS00410","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","The building featured here was demolished and a bank built on the site. Later that was demolished and another bank built, which in its turn was demolished. 

St Mary's Church can be seen on the left, and the coal merchant's was run by author Billy Holt's father.",Unknown,,"Pennine Horizons Digital Archive",1895,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/4204ff1415922a858aa7ba8b82e3e1a1.jpg,"Still Image","Todmorden Churches & Chapels",1,0
22675,https://penninehorizons.org/items/show/22675,"Whirlaw, Todmorden, 1983  - TNC00380.tif","Moorland, Paths & Tracks, Todmorden, Whirlaw",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Todmorden,Whirlaw",https://penninehorizons.org/files/original/aa33f003f2dc19464d8b710132185171.jpg,"Still Image","Thomas Newell collection",1,0
22656,https://penninehorizons.org/items/show/22656,"Whirlaw, Todmorden, 1983  - TNC00361.tif","Landscape, Todmorden, Whirlaw",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden,Whirlaw",https://penninehorizons.org/files/original/36c991829369f50fdc3dafe14e69b369.jpg,"Still Image","Thomas Newell collection",1,0
37128,https://penninehorizons.org/items/show/37128,"Whirlaw - TAS01623",Todmorden,,,,"Pennine Horizons Digital Archive",2014-11-13T21:41:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01623.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/18cef0708ddd58aef024bab6ae05202b.jpg,"Still Image","Todmorden General",1,0
23948,https://penninehorizons.org/items/show/23948,"What, No Hot Water? / Bath - CRN00197","Callis Wood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Snow,Todmorden",https://penninehorizons.org/files/original/fb532074ceb34fe21d3b279a2f11569d.jpg,"Still Image","Christine Newell collection",1,0
22557,https://penninehorizons.org/items/show/22557,"West Whirlow, Todmorden, 1974 - TNC00262","Derelict, Landscape, Places, Stoodley Pike, Todmorden, Whirlow",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Landscape,Places,Stoodley Pike,Todmorden,Whirlow",https://penninehorizons.org/files/original/62230a27d09aa57a5a5b2690ea92fb1d.jpg,"Still Image","Thomas Newell collection",1,0
