﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37292,https://penninehorizons.org/items/show/37292,"Upper Headley Hall, Bradford - RAC1957.118.2",,"Architecture, Bradford, House, Hoodmould, Mullion and transom window, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.118.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Hoodmould,House,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/186a191ee79754d592a03bea9acb9ced.jpg,"Still Image","Ralph Cross 1957",1,0
37286,https://penninehorizons.org/items/show/37286,"Manor Farm, Oldfield, near Oakworth - RAC1957.113",,"Architecture, Farm, Oakworth, Porch, Oval window, Hoodmould, Decorated lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated lintel,Farm,Hoodmould,Oakworth,Oval window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/0a396079709b30c8cb98cf05d5baf1d5.jpg,"Still Image","Ralph Cross 1957",1,0
37276,https://penninehorizons.org/items/show/37276,"Stannery End, Sowerby - RAC1957.106",,"Architecture, Farm, Sowerby, Barn, Hoodmould, Coiners",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coiners,Farm,Hoodmould,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/e3dce19a3c5f0aef4b8664f36b3eabe4.jpg,"Still Image","Ralph Cross 1957",1,0
37269,https://penninehorizons.org/items/show/37269,"Lower Snape, Sowerby - RAC1957.099.1",,"Architecture, Mullion Window, Sowerby, Hoodmould, House, Bell-shaped Decoration",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.099.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell-shaped Decoration,Hoodmould,House,Mullion Window,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/4717850d23ce441773c1724ef46e6073.jpg,"Still Image","Ralph Cross 1957",1,0
37243,https://penninehorizons.org/items/show/37243,"Old Riding Farm, Luddenden - RAC1957.079.3",,"Architecture, Luddenden, Mullions, Hoodmould, Farmhouse, Garden",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Garden,Hoodmould,Luddenden,Mullions",https://penninehorizons.org/files/original/728e170ed1b49f0ef4e81d41fbee2fc0.jpg,"Still Image","Ralph Cross 1957",1,0
37241,https://penninehorizons.org/items/show/37241,"Old Riding Farm, Luddenden - RAC1957.079.1","Architecture, Luddenden, Mullions, Hoodmould, Garden, Farmhouse","Farmhouse, Fireplace, Timber Frame, Bressumer, Interior, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Garden,Hoodmould,Luddenden,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/e37c16ad3e9a9caa716d102820f0b658.jpg,"Still Image","Ralph Cross 1957",1,0
37239,https://penninehorizons.org/items/show/37239,"Little Town, Warley - RAC1957.078.2","Farmhouse, Warley, Porch, Mullions, Hoodmould",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hoodmould,Mullions,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/82b90dc1adae8b9e765998ed9becd6d6.jpg,"Still Image","Ralph Cross 1957",1,0
37238,https://penninehorizons.org/items/show/37238,"Little Town, Warley - RAC1957.078.1",,"Bell, Farmhouse, Warley, Porch, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell,Farmhouse,Hoodmould,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/4fdb7344b328a19dad7c589bb3381e59.jpg,"Still Image","Ralph Cross 1957",1,0
37234,https://penninehorizons.org/items/show/37234,"Windy Bank, Littleborough, built 1635 - RAC1957.074.2","Architecture, Littleborough","Hall and cross-wings, Chimney, Mullions, Hoodmould, Vernacular Architecture, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hoodmould,Littleborough,Mullions,Privies,Vernacular architecture",https://penninehorizons.org/files/original/f00d9440fe30c0e302029debc1af45a7.jpg,"Still Image","Ralph Cross 1957",1,0
37220,https://penninehorizons.org/items/show/37220,"Hargrove Farm, Padiham - RAC1957.064",,"Hall and cross-wing, Mullion and transom window, Hoodmould, Porch, Garden, Vernacular architecture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Hall and cross-wing,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/07b5c5722e23f5ca64ab87734201d36d.jpg,"Still Image","Ralph Cross 1957",1,0
37219,https://penninehorizons.org/items/show/37219,"Lower Longfield, Todmorden - RAC1957.061",,"Vernacular architecture, Mullion, Hoodmould, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,Mullion,Porch,Vernacular architecture",https://penninehorizons.org/files/original/d27f0f6802e3ae89d90e4b6666758380.jpg,"Still Image","Ralph Cross 1957",1,0
37218,https://penninehorizons.org/items/show/37218,"Lower Saltonstall, Wainstalls - RAC1957.060.3",,"Mullion, House, Hoodmould,",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.060.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/af1425c0ba976af0be66dacc792226b7.jpg,"Still Image","Ralph Cross 1957",1,0
37217,https://penninehorizons.org/items/show/37217,"Lower Saltonstall, Wainstalls - RAC1957.060.2",,"Mullion, Hoodmould, House",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.060.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/4d17d8813d4a5bbd02ca92b38df6ae9e.jpg,"Still Image","Ralph Cross 1957",1,0
37216,https://penninehorizons.org/items/show/37216,"Lower Saltonstall, Wainstalls - RAC1957.060.1",,"Hoodmould, House, Mullion",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.060.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/7057d2adcb711ec22ff3d3c9130ae2a1.jpg,"Still Image","Ralph Cross 1957",1,0
37195,https://penninehorizons.org/items/show/37195,"Pendleton (Old) Hall Farm - RAC1957.042.3",,"Mullion, Hall and cross-wing, House, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/7d68571c2f4a2bc313536a8cb9435747.jpg,"Still Image","Ralph Cross 1957",1,0
37191,https://penninehorizons.org/items/show/37191,"Great House, Soyland, Ripponden - RAC1957.040.2",,"House, Mullion and transom window, Hoodmould, Porch, Finial",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hoodmould,House,Mullion and transom window,Porch,Ripponden,Soyland,Vernacular architecture",https://penninehorizons.org/files/original/ec02b16f16d342b12b96e0e3a88632b1.jpg,"Still Image","Ralph Cross 1957",1,0
