﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5719,https://penninehorizons.org/items/show/5719,"Clough Bottom Mill, Mytholmroyd, Floods 1946 - HBC00773 ","Clough Bottom Mill, Floods, Mill, Mytholmroyd, People at Work, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Clough Bottom Mill,Floods,Mill,Mytholmroyd,People at Work",https://penninehorizons.org/files/original/0a547862d81c9d9e2c98861c3aa3ddba.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
36988,https://penninehorizons.org/items/show/36988,"Flood at Patmos, Todmorden - TAS01503","Floods, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:58:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01503.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/6bac067177679a9cbf0d0aafb918c999.jpg,"Still Image","Todmorden General",1,0
36987,https://penninehorizons.org/items/show/36987,"Flood at The Golden Lion Todmorden - TAS01502","Floods, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:58:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01502.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/3eea84ec6d641c69001c779625d25dd0.jpg,"Still Image","Todmorden General",1,0
20668,https://penninehorizons.org/items/show/20668,"Flooding - WAO00275","Floods, Gas Lamp, Mytholmroyd","East Parade, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Gas Lamp,Mytholmroyd",https://penninehorizons.org/files/original/d5d85fa530c50a80fc51009bb4417991.jpg,"Still Image","Wayne Ogden collection",1,0
27472,https://penninehorizons.org/items/show/27472,"Flooding in Burnley Road, Todmorden c1915 - TAL00550","Burnley Road, Floods, Gas Lamp, Street Names, Todmorden, Todmorden Town Hall, Umbrella","AN 80190774",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1915,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Floods,Gas Lamp,Street Names,Todmorden,Todmorden Town Hall,Umbrella",https://penninehorizons.org/files/original/7eb0d5bd3dac04503e64c9ac193159f4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27471,https://penninehorizons.org/items/show/27471,"Flooding in Fielden Square, Todmorden. The Golden Lion Hotel is on the left. c1915 - TAL00549","Fielden Square, Floods, Golden Lion, Hotel, Street Names, Todmorden","AN 80190774",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1915,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Floods,Golden Lion,Hotel,Street Names,Todmorden",https://penninehorizons.org/files/original/c4681e63cbcd526c9ee6b72ed8a157f7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27172,https://penninehorizons.org/items/show/27172,"Flooding, Burnley Road, Todmorden, 1893 - TAL00213","Burnley Road, Flood, Floods, Street Names, Todmorden","AN 70082714",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1893,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Flood,Floods,Street Names,Todmorden",https://penninehorizons.org/files/original/7e901a31d8e4768857191297515c7a22.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
6047,https://penninehorizons.org/items/show/6047,"Floods at Mytholmroyd, September 1954 - HBC01106 ","Belisha Beacon, Floods, Mytholmroyd, Places, Westfield Mill","View across the main road at approx 9 am when the water had just covered the road. The car was abandoned by the gentleman who took refuge on the house steps of the house, the car was eventually swept along as far as the New Road bridge.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Floods,Mytholmroyd,Westfield Mill",https://penninehorizons.org/files/original/842ac92f1652a27ee79fdd9f146e6d09.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6048,https://penninehorizons.org/items/show/6048,"Floods at Mytholmroyd, September 1954 - HBC01107 ","Floods, Lorry, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Taverns","View from Caldene Bridge. Properties in Mytholmroyd, including the Dusty Miller Inn have suffered many times from flooding.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Floods,Lorry,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/cd794fc149bee8d4a64a19bae2c4b0c7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6049,https://penninehorizons.org/items/show/6049,"Floods at Mytholmroyd, September 1954 - HBC01108 ","Belisha Beacon, Bus, Floods, Mytholmroyd, Places, River, Road, Transport, Umbrella, Westfield Mill, telephone box","View across the main road from Caldene Avenue at approx 9 am when the water had just covered the road. The car was abandoned by the gentleman who took refuge on the house steps of the house, the car was eventually swept along as far as the New Road bridge.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bus,Floods,Mytholmroyd,River,Road,Telephone box,Transport,Umbrella,Westfield Mill",https://penninehorizons.org/files/original/50ab025061d1ef676432af85f41efb3b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
27177,https://penninehorizons.org/items/show/27177,"Floods in Burnley Road Todmorden : 1930s
 - TAL00218","Floods, Todmorden","Taken from under the viaduct. AN 32938466",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/8d9519d3fe72f421c99600157e0852f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27447,https://penninehorizons.org/items/show/27447,"Floods in Burnley Road, Todmorden, 1931 - TAL00519","Burnley Road, Bus, Floods, Gas Lamp, Street Names, Todmorden, Viaduct",AN70082625,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1931,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,Floods,Gas Lamp,Street Names,Todmorden,Viaduct",https://penninehorizons.org/files/original/d4df20d5f166bab7827715f7d4d1d88e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
5717,https://penninehorizons.org/items/show/5717,"Floods in Mytholmroyd, 1954 - HBC00771 ","Buildings, Bus, Clough Mill, Dry Cleaners, Floods, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Clough Mill at the bottom of Midgley Road.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Bus,Clough Mill,Dry Cleaners,Floods,Midgley Road,Mytholmroyd,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f705cb0853d3ad78d3e6fa39bd3d6702.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5718,https://penninehorizons.org/items/show/5718,"Floods in Mytholmroyd, 1954 - HBC00772 ","Floods, Mytholmroyd, Places, Retail, Shops, barrow",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,barrow,Floods,Mytholmroyd,Retail,Shops",https://penninehorizons.org/files/original/3bd91c18facf7bfc6cf3f4371f823f5a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20676,https://penninehorizons.org/items/show/20676,"Floods, Mytholmroyd - WAO00292","Burnley Road, Floods, Mytholmroyd, Places, Street Names","Is this Burnley Road, Mytholmroyd?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Floods,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/df9f186446256de3e5be7f9b94538b5d.jpg,"Still Image","Wayne Ogden collection",1,0
36989,https://penninehorizons.org/items/show/36989,"Floodwaters Burnley Rd Todmorden - TAS01504","Floods, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:59:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01504.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/f63354cf78e5c3b9fa97262d4864052b.jpg,"Still Image","Todmorden General",1,0
13200,https://penninehorizons.org/items/show/13200,"Hebden Bridge 1946 Flood - ALC00380","Floods, Floods 1946, Hebden Bridge, New Road, Places, Street Names","New Road and the Picture House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/bb6fe326ba7a29ef466edb4e79732e50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13201,https://penninehorizons.org/items/show/13201,"Hebden Bridge 1946 Flood - ALC00381","Floods, Floods 1946, Hebden Bridge, Market Street, Places, Street Names","Market Street looking towards Bridge Lanes and the chimney of Calder Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/e63a514175576c37e8ac9275d434f2e3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13203,https://penninehorizons.org/items/show/13203,"Hebden Bridge 1946 Flood - ALC00383","Albert Street, Floods, Floods 1946, Hebden Bridge, Places, Street Names","Albert Street looking down to Crossley Mill on New Road, with the Albert Hotel on the right and Croft Mill on the left. The floods of 1946 were generally regarded as the worst of the 20th century.  Albert Street, Hebden Bridge, was among the areas badly affected. Old code No. CT250.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Albert Street,Floods,Floods 1946,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d73c382e70d1e9e65027b6e00f06380a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13204,https://penninehorizons.org/items/show/13204,"Hebden Bridge 1946 Flood - ALC00384","Floods, Floods 1946, Hebden Bridge, Hope Street, Places, Street Names","Hope Street. The building with the gabled porch was for many years the Police Station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,Hope Street,Street Names",https://penninehorizons.org/files/original/7e02a781ed6b3ae02c8248e1f0867dec.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
5651,https://penninehorizons.org/items/show/5651,"Hope Street, Hebden Bridge, 1946. - HBC00705 ","Albert Street, Floods, Hebden Bridge, Hope Baptist, Street Names","Cleaning up Hope Street after the flooding.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Albert Street,Floods,Hebden Bridge,Hope Baptist,Street Names",https://penninehorizons.org/files/original/4596f6a47dd54bce9665d881b14b7468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13205,https://penninehorizons.org/items/show/13205,"King Street, Hebden Bridge 1932 Flood - ALC00385","Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names","Taken from the bridge leading to the Stubbing Wharf.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:23:11Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://penninehorizons.org/files/original/c0a9a1632e54b8254dc07e582ad9dcc3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13206,https://penninehorizons.org/items/show/13206,"King Street, Hebden Bridge, 1932 Flood - ALC00386","Flood, Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:24:22Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://penninehorizons.org/files/original/3f02eaf57e8295d0c41755f5cc398f71.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20677,https://penninehorizons.org/items/show/20677,"Market Street, Hebden Bridge flood - WAO00297","Floods, Hebden Bridge, Market Street, Street Names","Flood in Market Street, Hebden Bridge, possibly 1946",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/65bd8bea55d0cb71fb5c847b03f4e6eb.jpg,"Still Image","Wayne Ogden collection",1,0
20678,https://penninehorizons.org/items/show/20678,"Market Street, Hebden Bridge flood - WAO00299","Floods, Hebden Bridge, Market Street, Street Names","Flood in Market Street, Hebden Bridge, possibly 1946",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/a25d317374ea9059824fa0390340e377.jpg,"Still Image","Wayne Ogden collection",1,0
