﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34184,https://penninehorizons.org/items/show/34184,"Heptonstall View - BIM00509","Churches & Chapels, Colour, Snow, St Thomas a Becket, Wadsworth, Winter Scene","A lovely place to sit, but not in Winter.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Snow,St Thomas a Becket,Wadsworth,Winter Scene",https://penninehorizons.org/files/original/4e462441a12721b0a7c174c67c6450d7.jpg,"Still Image","Bill Marsden collection",1,0
24828,https://penninehorizons.org/items/show/24828,"The Two Churches, Heptonstall - RDA00117","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, St Thomas a Becket, St Thomas the Apostle","The old parish church of St Thomas a Beckett at Heptonstall. was founded in the 13th century although much of the ruin that still stands dates from the 15th century. The new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/e130871eaebd4d52ef19ff9a35304af9.jpg,"Still Image","Rene Dawson Collection",1,0
24827,https://penninehorizons.org/items/show/24827,"Heptonstall Old Church - RDA00116","Churches & Chapels, Heptonstall, Places, St Thomas a Becket, ruins","The old parish church of St Thomas a Becket at Heptonstall was founded in the 13th century, although much of the ruin that still stands dates from the 15th century. A new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Places,Ruins,St Thomas a Becket",https://penninehorizons.org/files/original/3947bbac7d1d5fa6b32b68a528819c33.jpg,"Still Image","Rene Dawson Collection",1,0
19177,https://penninehorizons.org/items/show/19177,"Heptonstall Old Church. - RUD00110","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/519a691816921237d5586a7a7b0b2156.jpg,"Still Image","Russell Dean Collection",1,0
16315,https://penninehorizons.org/items/show/16315,"The Old Church, Heptonstall, c1950. - ALC04482","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","The church of St Thomas a Becket was built around the middle of the 13th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/693177f1521948923215311a099db734.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6214,https://penninehorizons.org/items/show/6214,"Heptonstall Churches - HLS00291","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket, St Thomas the Apostle, scaffolding","In 1909 the old church was repaired from  July to October, after £600 was raised by subscription.",,,,1900s,"Ref: 032Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00291.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,scaffolding,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/20269057ba270184a7125278e109c383.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6207,https://penninehorizons.org/items/show/6207,"Heptonstall Old Church - HLS00284","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, Old Church, St Thomas a Becket",,,,,"No date yet","165 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00284.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/49efceba989957e91b80fb5007566bd3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6202,https://penninehorizons.org/items/show/6202,"Heptonstall Old Church - HLS00279","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","PH39c Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00279.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/e30b00fa40d35834fd382abd8ac23bbd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6197,https://penninehorizons.org/items/show/6197,"Heptonstall Old Church - HLS00274","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Taken from the tower of the new church.",,,,"No date yet","PH12 HBS06 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00274.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/b9f354a02eac11c1f0cc450da71b5792.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6186,https://penninehorizons.org/items/show/6186,"Heptonstall Old Church - HLS00263","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","See HLS00257. Ref: 160a Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00263.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/361a8f42598af8312b77a771e161c31a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6185,https://penninehorizons.org/items/show/6185,"Heptonstall Old Church - HLS00262","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Ref: 160 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00262.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/a9dd0742feff42c84515bf41a5fd4c19.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6184,https://penninehorizons.org/items/show/6184,"Heptonstall Old Church - HLS00261","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Ref: 159 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00261.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/86c3b8917464741777bcb99b2649d4bd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6183,https://penninehorizons.org/items/show/6183,"Heptonstall Old Church - HLS00260","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Ref: 158 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00260.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/ae062952eee12db921c8166d4b084128.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6182,https://penninehorizons.org/items/show/6182,"Heptonstall Old Church - HLS00259","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","See Hls00257. Ref: 157 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00259.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/dca277e88843ecb98054e9c9735ec830.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6181,https://penninehorizons.org/items/show/6181,"Heptonstall Old Church - HLS00258","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","See HLS00257. Ref: 156 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00258.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/b14a3355ecee9166ac75b377b759edf1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6180,https://penninehorizons.org/items/show/6180,"Heptonstall Old Church - HLS00257","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","The church in a state of dereliction but not yet stripped by pillaging. Ref: 155 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00257.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/b4641c97a4eac13f9674559555a745a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6179,https://penninehorizons.org/items/show/6179,"Drawing of Heptonstall Old Church - HLS00256","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","See HLS00239. Ref: ZZ26,153 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00256.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/b59e8a72f6895df3e6ec13f2f98f4373.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6171,https://penninehorizons.org/items/show/6171,"Heptonstall Old Church, the Piscina - HLS00248","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","A piscina is a shallow basin placed near the altar of a church, used for washing the communion vessels. PH12 HBS07",,,,"No date yet","Ref: 098Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00248.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/9667f1c3e162a4ae5d100258133d4e00.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6169,https://penninehorizons.org/items/show/6169,"The Porch, Heptonstall Old Church - HLS00246","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 097Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00246.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/730a49f09565043e353f3572f514cded.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6167,https://penninehorizons.org/items/show/6167,"Heptonstall Churches - HLS00244","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket, St Thomas the Apostle","St Thomas the Apostle seen through an arch of St Thomas a Becket.",,,,"No date yet","Ref 095Blue Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00244.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/899742a527805a21babbd04f599ff3f1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6166,https://penninehorizons.org/items/show/6166,"Heptonstall Old Church - HLS00243","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 094Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00243.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/805b51de7ceed5ad5cc86586bfe34fb1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6163,https://penninehorizons.org/items/show/6163,"The Old Church, Heptonstall - HLS00240","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 083Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00240.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/a76fe57deb883f93c0df835c3983975d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6162,https://penninehorizons.org/items/show/6162,"St Thomas a Becket Old Church, Heptonstall - HLS00239","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","An early print showing the church before it was damaged by a gale in 1847 resulting in the building of a new church shortly after.",,,,"No date yet"," Ref: 084Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00239.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/40a54e597bb20d65b528f92d8cea6f94.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6136,https://penninehorizons.org/items/show/6136,"Heptonstall Old Church - HLS00194","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","The chancel and nave of the 'new' church can be seen above on the left.",,,,"No date yet","Ref: 161a Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/929092e8f9d464d2a337075d5b952f00.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6135,https://penninehorizons.org/items/show/6135,"Heptonstall Old Church - HLS00193","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 162 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00193.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/a348f438ba460643898b1ea3e057dccb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
