﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10427,https://penninehorizons.org/items/show/10427,"The Canal at Sowerby Bridge - SWA00120","Canal, Canals, Narrow boat, Sowerby Bridge, Transport, Wainhouse Tower, Warehouse","Narrowboats on the wharf. Wainhouse Tower in the distance.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00120.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,#Canal,Canal,Narrow boat,Setts,Sowerby Bridge,Transport,Wainhouse Tower,Warehouse",https://penninehorizons.org/files/original/9a704a0391d7b43e36161e3132fc65b1.jpg,"Still Image","Simon Warner collection",1,0
24501,https://penninehorizons.org/items/show/24501,"Sowerby Bridge - TWA00112","Bridge, Railway, Sowerby Bridge, Tom Walker","Railway Bridge, Holmes Road, Sowerby Bridge. Circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Railway,Sowerby Bridge",https://penninehorizons.org/files/original/b194dcd271a5d7ed644a67c0c6977745.jpg,"Still Image","Tom Walker collection",1,0
24517,https://penninehorizons.org/items/show/24517,"Sowerby Bridge - TWA00129","Railway Viaduct, Sowerby Bridge, Coal drops","Railway bridge over Holmes Road near Sowerby Bridge Station, note the coal drops on the right.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Railway Viaduct,Sowerby Bridge",https://penninehorizons.org/files/original/e541e6cf4bc149eabd9237f39042b9b4.jpg,"Still Image","Tom Walker collection",1,0
24523,https://penninehorizons.org/items/show/24523,"Sowerby Bridge - TWA00135","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Bridge over main road, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/10f04e6634d6572d9bedd0d27d3c2deb.jpg,"Still Image","Tom Walker collection",1,0
24536,https://penninehorizons.org/items/show/24536,"Sowerby Bridge - TWA00148","Railway, Railway Viaduct, Railways, Sowerby Bridge, Tom Walker","Railway bridge, Sowerby Bridge","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/a0e3a584a5eb6d3d9be45f38868df51c.jpg,"Still Image","Tom Walker collection",1,0
24577,https://penninehorizons.org/items/show/24577,"Mereclough Bridge, Sowerby Bridge - TWA00190","Bridge, River, Sowerby Bridge, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/44ccb4435fe0ecea6a344271000c8228.jpg,"Still Image","Tom Walker collection",1,0
24628,https://penninehorizons.org/items/show/24628,"Mereclough Bridge, near Sowerby Bridge - TWA00241","Bridge, River, River Calder, Sowerby Bridge, Tom Walker","MEARCLOUGH BRIDGE is a double-arch stone bridge over the river Calder at the foot of Fall Lane. As far back as 1300 there was a corn mill here run by water, and for nearly 500 years this mill was owned by the Waterhouse family of Skircoat. Mearclough Bridge, originally spelled Meerclough, was repairable by Norland Township which appears to have been in continuous trouble over this bridge at the West Riding Quarter Sessions. In 1709 £10 was given to repair the bridge and in 1744 another £10. At Pontefract in April 1769 Norland was fined £100 which was respited, or delayed, for not keeping the bridge in repair. In 1773 the bridge was “In decay still” and Norland was fined £300 more, both fines to be estreated, or used, for repairs. Norland the “confessed themselves on record highly chargeable for the Repair of the said Bridge.” At Pontefract in April 1774, Norland having complied with Orders £250 was given as a gratuity towards “building same of stone.”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,River Calder,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/085edb263310fe1265ecbce8b4c98724.jpg,"Still Image","Tom Walker collection",1,0
24645,https://penninehorizons.org/items/show/24645,"Sowerby Bridge - TWA00258","Bridge, River, Sowerby Bridge, Tom Walker","SOWERBY BRIDGE was the subject of a paper by H. P. Kendall in the 1915 Transactions.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/adc8e2fef8d50d82f8340617e9775b59.jpg,"Still Image","Tom Walker collection",1,0
10395,https://penninehorizons.org/items/show/10395,"Sowerby Bridge Carriage Cleaners. - GEE00107","LYR, Lancashire & Yorkshire Railway, Locomotive depot, People, People at Work, Railway, Railway Carriages, Railways, Sowerby Bridge","Following the outbreak of the First World War in 1914 women were recruited to do many jobs previously done by men. Seen here a team of carriage cleaners posing for the camera at Sowerby Bridge Depot.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00107.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Lancashire and Yorkshire Railway,Locomotive depot,LYR,People,People at Work,Railway,Railway Carriages,Railways,Sowerby Bridge",https://penninehorizons.org/files/original/d1162a58246152e503abd34c5b20bf20.jpg,"Still Image","Stephen Gee collection",1,0
10396,https://penninehorizons.org/items/show/10396,"Sowerby Bridge Goods Depot. - GEE00108","Goods Yard, Horse drawn Cart, Horse-drawn, LYR, Lancashire & Yorkshire Railway, People, People at Work, Railway, Railway Goods Yard, Railway Sidings, Railways, Sowerby Bridge","L&YR Goods Wagon No. 026.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00108.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Goods Yard,Horse,Horse drawn Cart,Horse-drawn,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway Goods Yard,Railway Sidings,Railways,Sowerby Bridge",https://penninehorizons.org/files/original/b8e81f213449a17c85628ab376560849.jpg,"Still Image","Stephen Gee collection",1,0
10397,https://penninehorizons.org/items/show/10397,"Sowerby Bridge Loco Depot. - GEE00109","LYR, Lancashire & Yorkshire Railway, Locomotive, Locomotive depot, People, People at Work, Railway, Railways, Sowerby Bridge, Steam engine, Steam loco","Mechanics and engine staff at Sowerby Bridge loco depot on an Aspinall 0-6-0 tender loco built in 1894. Post 1923, possibly late 1920s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00109.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Locomotive depot,LYR,People,People at Work,Railway,Railways,Sowerby Bridge,Steam engine,Steam loco",https://penninehorizons.org/files/original/a77c781801924c57f5c633b217029c00.jpg,"Still Image","Stephen Gee collection",1,0
12752,https://penninehorizons.org/items/show/12752,"Rishworth Station. - LYR00101","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco","LYRS 0654. Hughes 0-4-0RM No 3 at Rishworth. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/184fccbdc1b1fcb1fc5d537d0ea5da06.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12753,https://penninehorizons.org/items/show/12753,"Rishworth Station. - LYR00102","Branch Line, LYR, Lancashire & Yorkshire Railway, People, Places, Railmotor, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Tank Engine","LYRS 2590. Rishworth Station - general view along platform with Railmotor.  The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/8a393d5540596566148cae69b3ad0b8f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12754,https://penninehorizons.org/items/show/12754,"Rishworth Station Approach. - LYR00103","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Trestle Bridge","LYRS 3534. Rishworth Trestle Bridge - carrying station approach. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities.  The branch closed to passengers in 1929 and finally to all traffic in 1958.

In 1953 the bridge, the only access for freight traffic to the station, was in need of repair, but British Railways did not see this as being cost effective. As a result the line between Rishworth and Ripponden was then closed, with the rest of the branch only remaining open until 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Trestle Bridge",https://penninehorizons.org/files/original/3e19cf64b3f886c643fc2d003ac4d7df.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12755,https://penninehorizons.org/items/show/12755,"Triangle Station. - LYR00104","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0656 - Hughes 0-4-0RM at Triangle Station. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although double track only one was ever used and the carriages seen here are just stored.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:46:30Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://penninehorizons.org/files/original/7ea382b1af09b70d142c7450017ff696.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12756,https://penninehorizons.org/items/show/12756,"Triangle Station. - LYR00105","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0671 - Hughes 0-4-0RM No 10 at Triangle Station. The carriages to the right were just stored and only one track had been used. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:50:25Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://penninehorizons.org/files/original/a7923adf612cd00faa8f8af10ac8097c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12757,https://penninehorizons.org/items/show/12757,"Rishworth Branch Railway. - LYR00106","Aspinall 0-6-0ST, Branch Line, Engineers Train, LYR, Lancashire & Yorkshire Railway, Railway, Railway Wagons, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Steam engine, Steam loco","LYRS 1470a - 1911. Aspinall 0-6-0ST, re-built Saddle Tank, No. 541 on the Rishworth Branch at Watsons Crossing with an engineers' ballast train  working ""the wrong line"". Although built double track only one had been used commercially.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T11:01:16Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 0-6-0ST,Branch Line,Engineers Train,Lancashire and Yorkshire Railway,LYR,Railway,Railway Wagons,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Steam engine,Steam loco",https://penninehorizons.org/files/original/7589497140709ff693d181bec7e889e8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12758,https://penninehorizons.org/items/show/12758,"Ripponden Station. - LYR00107","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco","LYRS 2581 - Railmotor Hughes 0-4-0RM at Ripponden Station looking towards Rishworth. Railmotors, short tank engines with a carriage attached, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958.  The original intention had been to extend on under Blackstone Edge to re-join the main line near Smithy Bridge but this was abandoned.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T12:18:03Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/cd8eadebe5415f6fb4ccd4a6300746e2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12759,https://penninehorizons.org/items/show/12759,"Ripponden Station. - LYR00108","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Station Halt","LYRS 2583 - Ripponden Station - general view looking towards Sowerby Bridge. Although double track only one had ever been commercially used. The Branch from Sowerby Bridge to Ripponden opened in 1878 and then on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Not being able to compete first with trams and then with motor buses the Branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Station Halt",https://penninehorizons.org/files/original/33db81298b0815cc897d16c167fd0252.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0