﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9779,https://penninehorizons.org/items/show/9779,"Fish & Chip shop, Wharf Street, Sowerby Bridge - LIL00115","Buildings, Chip Shop, Chippy, Fish & Chip Shop, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00115.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Chip shop,Chippy,Fish & Chip Shop,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/07bd3cfec0b6d293a616905664489ab5.jpg,"Still Image","Lizzie Lockhart collection",1,0
9780,https://penninehorizons.org/items/show/9780,"Clothing shop - LIL00116","Buildings, Retail, Shop, Shops","Unknown location.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/bf454b4be8157934dab43fa090b38e04.jpg,"Still Image","Lizzie Lockhart collection",1,0
9781,https://penninehorizons.org/items/show/9781,"Baby shop window - LIL00117","Buildings, Retail, Shop, Shops","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/67b1cf196235286a92d372d802c895e8.jpg,"Still Image","Lizzie Lockhart collection",1,0
9782,https://penninehorizons.org/items/show/9782,"Baby shop window, Todmorden - LIL00118","Buildings, Retail, Shop, Shops","Shop window display","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00118.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/d9d1d08d5ffc5af5164471a2902f7ff4.jpg,"Still Image","Lizzie Lockhart collection",1,0
9783,https://penninehorizons.org/items/show/9783,"Pauline's Baby Shop, Halifax - LIL00119","Buildings, Retail, Shop, Shops","Inside Pauliness Baby Shop, Halifax","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/ae5a5c3fd19b0593dd86d16a88022f73.jpg,"Still Image","Lizzie Lockhart collection",1,0
9784,https://penninehorizons.org/items/show/9784,"Dumb Waiter on Water Street, Todmorden - LIL00120","Buildings, Dummies, Retail, Shop, Shops","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dummies,Retail,Shop,Shops",https://penninehorizons.org/files/original/552e85eddbacc479824cafea7b1b89e1.jpg,"Still Image","Lizzie Lockhart collection",1,0
9785,https://penninehorizons.org/items/show/9785,"Hire Tool Shop, Halifax - LIL00123","Buildings, Hardware, Hire Tool Shop, Retail, Shop, Shops","Queen's Road, Halifax","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hardware,Hire Tool Shop,Retail,Shop,Shops",https://penninehorizons.org/files/original/fb1702f865ab72a033c31ab9b2bbad8e.jpg,"Still Image","Lizzie Lockhart collection",1,0
9786,https://penninehorizons.org/items/show/9786,"Hire Tool Shop, Halifax - LIL00124","Buildings, Hardware, Hire Tool Shop, Retail, Shop, Shops","Queen's Road, Halifax","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hardware,Hire Tool Shop,Retail,Shop,Shops",https://penninehorizons.org/files/original/a9158f6bb6b9cf0e81af39182bed49fd.jpg,"Still Image","Lizzie Lockhart collection",1,0
9787,https://penninehorizons.org/items/show/9787,"Culpan & Howarth, Wharf Street, Sowerby Bridge - LIL00125","Buildings, Retail, Shoe Repairers Leather Goods, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street","Culpan & Howarth, Leather Shop, Wharf Street, Sowerby Bridge","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00125.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shoe Repairers Leather Goods,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/965140b5b79bc46d04bbabe1663895cd.jpg,"Still Image","Lizzie Lockhart collection",1,0
9788,https://penninehorizons.org/items/show/9788,"Paulines Baby Shop, Halifax - LIL00126","Buildings, Halifax, Places, Retail, Shop, Shops",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/b4ad926f4f1ed89c9995705db3be3f0f.jpg,"Still Image","Lizzie Lockhart collection",1,0
9789,https://penninehorizons.org/items/show/9789,"Bonsall's hardware shop, Hebden Bridge - LIL00127","Buildings, Hangingroyd Lane, Hebden Bridge, Ironmonger, Places, Retail, Shop, Shops, Street Names",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hangingroyd Lane,Hebden Bridge,Ironmonger,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/3d650c0e6d33b353e526d2077678782d.jpg,"Still Image","Lizzie Lockhart collection",1,0
9790,https://penninehorizons.org/items/show/9790,"Clothes shop in Todmorden - LIL00129","Buildings, Places, Retail, Shop, Shops, Todmorden","Next to the Tourist Information Centre","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00129.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/7e9f69fec12510f9a5db4b684aac7726.jpg,"Still Image","Lizzie Lockhart collection",1,0
9791,https://penninehorizons.org/items/show/9791,"Clarkson's Pottery Shop, Todmorden - LIL00130","Buildings, Retail, Shop, Shops",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00130.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/a49b94b7930bc2490a5d109910118ce9.jpg,"Still Image","Lizzie Lockhart collection",1,0
9792,https://penninehorizons.org/items/show/9792,"Cycle Shop, New Road, Mytholmroyd - LIL00132","Buildings, Cycle shop, Mytholmroyd, New Road, Places, Retail, Shop, Shops, Street Names","Dougie Mansfield cycle shop. Sold 2013","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cycle shop,Mytholmroyd,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/38f59f8b3814ec344adf83fca3ecb268.jpg,"Still Image","Lizzie Lockhart collection",1,0
9793,https://penninehorizons.org/items/show/9793,"P & M Cryer & Sons, Todmorden - LIL00133","Buildings, Newsagent, P&M Cryer, Places, Retail, Shop, Shops, Todmorden","Newsagent in Todmorden","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00133.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Newsagent,P and M Cryer,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/2296bd20d9af3c0d7f09cd214364dd0a.jpg,"Still Image","Lizzie Lockhart collection",1,0
9794,https://penninehorizons.org/items/show/9794,"Shop on Halifax Road, Todmorden - LIL00134","Buildings, Retail, Shop, Shops, Todmorden",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00134.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/2124ec366613d6be346a60a4c96a9680.jpg,"Still Image","Lizzie Lockhart collection",1,0
9795,https://penninehorizons.org/items/show/9795,"Shop on Halifax Road Todmorden - LIL00135","Buildings, Chimney, Chimneys, Retail, Shop, Shops, Todmorden","Shed structure above shop. Old chimney pot","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00135.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Chimney,Chimneys,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/a00f04c66ba79de14acde6acba4ccd91.jpg,"Still Image","Lizzie Lockhart collection",1,0
9796,https://penninehorizons.org/items/show/9796,"Handymans Shop, Wharf Street, Sowerby Bridge - LIL00136","Buildings, Handymans Shop, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00136.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Handymans Shop,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/32809ec87266627801c60059f23004e1.jpg,"Still Image","Lizzie Lockhart collection",1,0
9797,https://penninehorizons.org/items/show/9797,"Shoe shop, Water Street, Todmorden - LIL00137","Buildings, Retail, Shop, Shops, Street Names, Todmorden, Water Street","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00137.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Street Names,Todmorden,Water Street",https://penninehorizons.org/files/original/6e5dba9f789b878eb2316049519804cc.jpg,"Still Image","Lizzie Lockhart collection",1,0
9798,https://penninehorizons.org/items/show/9798,"Crowther, tobacconist shop - LIL00138","Buildings, Retail, Shop, Shops, Tobacconist","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Tobacconist",https://penninehorizons.org/files/original/4a3f30b04b4694c1e3cd3622201944fb.jpg,"Still Image","Lizzie Lockhart collection",1,0
9799,https://penninehorizons.org/items/show/9799,"Matthew Sheard's Shop, Albert Street, Hebden Bridge - LIL00139","Albert Street, Buildings, Coal Merchant, Hebden Bridge, Matthew Sheard shop, People, Places, Retail, Shop, Shops, Street Names","Coal merchant shop","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Coal Merchant,Hebden Bridge,Matthew Sheard shop,People,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/516db925decfbae813321340921335cc.jpg,"Still Image","Lizzie Lockhart collection",1,0
9800,https://penninehorizons.org/items/show/9800,"John Duerden's Hardware Shop - LIL00140","Buildings, Hardware shop, John Duerden, Mytholmroyd, New Road, People, Places, Retail, Shop, Shops, Street Names","Next to the bridge on New Road, Mytholmroyd. Later moved to premises on Burnley Road, Mytholmroyd","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hardware shop,John Duerden,Mytholmroyd,New Road,People,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a4bf50a2ff80e645012f4c95914d02ca.jpg,"Still Image","Lizzie Lockhart collection",1,0
9801,https://penninehorizons.org/items/show/9801,"Valley Stores, Crown Street, Hebden Bridge. - LIL00141","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Stores",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Stores",https://penninehorizons.org/files/original/fa10ea7313258538ccc01f3f12ff96ba.jpg,"Still Image","Lizzie Lockhart collection",1,0
9802,https://penninehorizons.org/items/show/9802,"Alice Longstaff's window - LIL00142","Alice Longstaff, Buildings, Hebden Bridge, Named, People, Places, Retail, Shop, Shops, West End","This photographic studio was at 25 West End, Hebden Bridge","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Alice Longstaff,Buildings,Hebden Bridge,Named,People,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/69a202e7c149ab9b5a7b0a3797b70b28.jpg,"Still Image","Lizzie Lockhart collection",1,0
9803,https://penninehorizons.org/items/show/9803,"Clarkson & Sons China Shop, Todmorden. - LIL00143","Buildings, Places, Retail, Shop, Shops, Todmorden",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00143.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/c6699d0b7762c5207aceddaa93792237.jpg,"Still Image","Lizzie Lockhart collection",1,0
