﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32234,https://penninehorizons.org/items/show/32234,"Ilkley Station Frontage - DNT00194","Airedale, Gas Lamp, Hansom Cab, Horse, Horse-drawn, Ilkley, Lamp, MR, Midland Railway, NER, North Eastern Railway, People, Places, Platform, Railings, Railway, Railway station, Railways, Station, Station Building, Station Entrance, Station Frontage, Station Platform, Trees, Wharfedale","The western terminus of the ‘Otley & Ilkley Joint Railway’ the joint MR/NER station opened with the line in 1865. In 1888 the MR opened a line from Ilkley to Skipton with their own through platforms which were regarded as a separate station from the joint terminus. Ilkley now had train services to and from Skipton, Bradford , Leeds, Otley and Harrogate. The lines to Skipton and east of Burley in Wharfedale were closed in 1965 and Ilkley was once again a terminus station reduced to just Leeds and Bradford services. The lines were electrified in 1995 and the station subject to a major refurbishment in 2011 but the buildings seen here have not been in railway usage since 1988.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Gas Lamp,Hansom Cab,Horse,Horse-drawn,Ilkley,Lamp,Midland Railway,MR,NER,North Eastern Railway,People,Places,Platform,Railings,Railway,Railway station,Railways,Station,Station Building,Station Entrance,Station Frontage,Station Platform,Trees,Wharfedale",https://penninehorizons.org/files/original/4abfb71ff91802f58aa26756b83175d4.jpg,"Still Image","David Taylor collection",1,0
28596,https://penninehorizons.org/items/show/28596,"Ilkley Parish Church - BIM00430","Church Tower, Churches & Chapels, Ilkley, Places","All Saints","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Ilkley,Places",https://penninehorizons.org/files/original/dc479b7be99ddc43cf45f2a699e90f55.jpg,"Still Image","Bill Marsden collection",1,0
28293,https://penninehorizons.org/items/show/28293,"Ilkley Parish Church - BIM00430","Church Tower, Churches & Chapels, Ilkley, Places","All Saints","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Ilkley,Places",https://penninehorizons.org/files/original/867f95f2cf7aa28aca42d5518e84dea1.jpg,"Still Image","Bill Marsden collection",1,0
28600,https://penninehorizons.org/items/show/28600,"Ilkley Arcade - BIM00434","Arcade, Architecture, Ilkley, Places",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/b42358f91e8641b0b8eb2c4d581657fc.jpg,"Still Image","Bill Marsden collection",1,0
28297,https://penninehorizons.org/items/show/28297,"Ilkley Arcade - BIM00434","Arcade, Architecture, Ilkley, Places",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/ea5a96ce4a17116e72bb9c0aed9ca22c.jpg,"Still Image","Bill Marsden collection",1,0
28599,https://penninehorizons.org/items/show/28599,"Ilkley Arcade - BIM00433","Arcade, Architecture, Ilkley, Places",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/7e391e2d415a2ceb03d89acffa422fb2.jpg,"Still Image","Bill Marsden collection",1,0
28296,https://penninehorizons.org/items/show/28296,"Ilkley Arcade - BIM00433","Arcade, Architecture, Ilkley, Places",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/cab2ad66449e27844148a57a397b0178.jpg,"Still Image","Bill Marsden collection",1,0
28598,https://penninehorizons.org/items/show/28598,"Ilkley Arcade - BIM00432","Arcade, Architecture, Ilkley, Places",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/782dc922c58fe1b06252203b5acd85b8.jpg,"Still Image","Bill Marsden collection",1,0
28295,https://penninehorizons.org/items/show/28295,"Ilkley Arcade - BIM00432","Arcade, Architecture, Ilkley, Places",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade,Architecture,Ilkley,Places",https://penninehorizons.org/files/original/765f79d779cb75aa80ff53410285dd8b.jpg,"Still Image","Bill Marsden collection",1,0
