﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14028,https://penninehorizons.org/items/show/14028,"Group of Three - ALC01369",,"Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8e1909d6c43d268525b14e82f1d6e8ec.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14033,https://penninehorizons.org/items/show/14033," - ALC01374","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/4896219e0fb6ba0165ccbd9dc5d4d49c.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14037,https://penninehorizons.org/items/show/14037,"Group outing - ALC01378","Group, People, Portrait","Possibly c1900. Beautifully posed, even to the pieces of fern in the foreground.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/de0ddf5c783c174c0d42257b89a2c59f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14039,https://penninehorizons.org/items/show/14039,"Studio portrait of a group - ALC01380","Group, People, Portrait, Studio","Can anyone identify these well dressed people?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio",https://penninehorizons.org/files/original/46d6ca46e36deb1118d6b42ceb3ff35e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14040,https://penninehorizons.org/items/show/14040,"Family group - ALC01381","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/eaeba601db7a8b9321965fcc95313acb.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14041,https://penninehorizons.org/items/show/14041,"Family group - ALC01382","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","Children carrying pails",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/275120c41971b515dba7487f5ea3b237.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14044,https://penninehorizons.org/items/show/14044,"Group photo - ALC01385","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/0d5ef2b4ea7d0b6915ec2fa44a4fdc34.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14046,https://penninehorizons.org/items/show/14046,"Group photo - ALC01387","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/5a335e1b8b2edd77c04fcc2f49f0a5c2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14047,https://penninehorizons.org/items/show/14047,"Group at dinner party - ALC01388","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/21d5a4758bbcfd9a60e7dc521a0c2de9.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14048,https://penninehorizons.org/items/show/14048,"Studio portrait of group - ALC01389","Group, People, Portrait, Studio","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio",https://penninehorizons.org/files/original/b00b65dad8838378b1102f88e1aab4c0.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14050,https://penninehorizons.org/items/show/14050,"Group walking down Birchcliffe Road - ALC01391","Birchcliffe, Cobbles, Demonstration, Entertainment, Event, Events, Group, Parade, People, Places, Procession","These people have possibly just attended the Memorial Service for the death of Edward VII at Birchcliffe Chapel, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Cobbles,Demonstration,Entertainment,Event,Events,Group,Parade,People,Procession",https://penninehorizons.org/files/original/8ef591a425ee888a5cf6cacba17a6236.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14052,https://penninehorizons.org/items/show/14052,"Group on stage? - ALC01393","Entertainment, Group, People","Foster Lane",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Group,People",https://penninehorizons.org/files/original/52683ea6007629238bc0770235938584.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14056,https://penninehorizons.org/items/show/14056,"Group, mainly older people - ALC01397","Group, People","Formerly AT031",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/b9710fea3369ce24b82a3d27b3da101a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14059,https://penninehorizons.org/items/show/14059,"Hebden Bridge Little Theatre - ALC01400","Group, People, stage","Far left is Alice Spencer and 3rd from left (standing) is Lloyd Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,stage",https://penninehorizons.org/files/original/2d5216441f00c17424918dc2a5c56493.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14064,https://penninehorizons.org/items/show/14064,"Group Outside Number 27 - ALC01405","Babies & toddlers, Bakery, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies & toddlers,Bakery,Group,People",https://penninehorizons.org/files/original/a33cff527764b811308af5443c7658a4.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14065,https://penninehorizons.org/items/show/14065,"Group Photo - ALC01406","Babies & toddlers, Bakery, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies & toddlers,Bakery,Group,People",https://penninehorizons.org/files/original/d5dc53009452b5af0f30f44d0678c3e3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14073,https://penninehorizons.org/items/show/14073,"Group outside church - ALC01414","Churches_&_Chapels, Group, People",FormerlyAT101,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Group,People",https://penninehorizons.org/files/original/fc48874284e890968e1ac493ea7c1d2b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14079,https://penninehorizons.org/items/show/14079," - ALC01421","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","Ref: AT503",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01421.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/7cac434ed0f3a7cda5dba5b48f2dd833.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14100,https://penninehorizons.org/items/show/14100,"Group portrait of three - ALC01442","People, Portrait","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT207","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,Portrait",https://penninehorizons.org/files/original/f3af4c75f24b8d42f53c2341a71858a1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14106,https://penninehorizons.org/items/show/14106,"Family Group - ALC01449","Group, People, Portrait","Cabinet print by C. Westerman, c1890",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/ce9ba0b52a7efd344478adcc4a43b273.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14151,https://penninehorizons.org/items/show/14151,"Group, man and boys - ALC01497",Male,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Male,https://penninehorizons.org/files/original/5abdff0c0a996bc8d470f86a76aa3b6c.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14746,https://penninehorizons.org/items/show/14746,"Textile Workers - ALC02094","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/2910d656255ce4bdee4d192b9ab7feea.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14747,https://penninehorizons.org/items/show/14747,"Group of Men - ALC02095","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/9906b2210e40e262c74a1304666813b8.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14748,https://penninehorizons.org/items/show/14748,"Group of Men - ALC02096","Group, Mackintosh's, Male, People, Public Houses, Pubs Inns & Hotels, Taverns","John Riley was the licensee of the pub, which is the Bowling Green on Gibbet Street.  Several of the gentlemen appear to be sporting button holes, wonder what the event was. They are believed to be employees of Mackintosh's of Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mackintosh's,Male,People,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/4ae642ce9115150453bb2c468f1f7778.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14751,https://penninehorizons.org/items/show/14751,"Group of Men - ALC02099","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/dffe21341f313c7f18de3495495e6164.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
