﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22982,https://penninehorizons.org/items/show/22982,"Environmental Improvements - DEF00163","Bankfoot, Buildings, Calder Civic Trust, Construction, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, telephone box","Young volunteers creating a garden at Bankfoot, Hebden Bridge. Autumn 1968.  Chris Greenwood standing left, 2nd girl from left Jane Longbottom now Brook, Susan Parker, Dianne Sayer now Harwood. Organised by Calder Civic Trust.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Calder Civic Trust,Construction,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Telephone box",https://penninehorizons.org/files/original/407f6b217ab7dcb620d988d2128a7a89.jpg,"Still Image","David Fletcher collection",1,0
22984,https://penninehorizons.org/items/show/22984,"Environmental Improvements, Burnley Road, Mytholmroyd - DEF00165","Calder Civic Trust, Garden, Garden feature, Gardens, Mytholmroyd, People at Work, Places, Public Houses, Pubs Inns & Hotels, Royal Oak, Taverns, White Lion","The former Royal Oak on the right, now residential, and the White lion on the left as of 2015 vacant and for sale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Calder Civic Trust,Garden,Garden feature,Gardens,Mytholmroyd,People at Work,Places,Public Houses,Pubs Inns & Hotels,Royal Oak,Taverns,Text,White Lion",https://penninehorizons.org/files/original/4c6ea7d794de494daf95df04adac3fdd.jpg,"Still Image","David Fletcher collection",1,0
22986,https://penninehorizons.org/items/show/22986,"Stag Cottage, Heptonstall - DEF00167","Calder Civic Trust, Heptonstall, Places, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Stag Cottage",https://penninehorizons.org/files/original/1139dd87e22cec7105e01ccf173b34cb.jpg,"Still Image","David Fletcher collection",1,0
22987,https://penninehorizons.org/items/show/22987,"Stag Cottage, Heptonstall - DEF00168","Calder Civic Trust, Heptonstall, Places, Roof Beams, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Roof Beams,Roof tops",https://penninehorizons.org/files/original/bd17053ffb1d266d07ef7ab794412712.jpg,"Still Image","David Fletcher collection",1,0
22988,https://penninehorizons.org/items/show/22988,"Stag Cottage, Heptonstall - DEF00169","Calder Civic Trust, Heptonstall, Places, Roof tops, Stag Cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Places,Restoration,Roof tops,Stag Cottage",https://penninehorizons.org/files/original/8b962557ef32c5222939b276426c0f6d.jpg,"Still Image","David Fletcher collection",1,0
22989,https://penninehorizons.org/items/show/22989,"Stag Cottage, Heptonstall - DEF00170","Architecture, Calder Civic Trust, Heptonstall, Men at work, Mullion Window, Mullions, People at Work, Places, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Calder Civic Trust,cottage,Heptonstall,Men at work,Mullion Window,Mullions,People at Work,Places,Restoration,Roof tops",https://penninehorizons.org/files/original/eac67e3f757c9a60cb0cdc34a929084d.jpg,"Still Image","David Fletcher collection",1,0
22990,https://penninehorizons.org/items/show/22990,"Stag Cottage, Heptonstall - DEF00171","Calder Civic Trust, Heptonstall, Places, Roof Beams, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Roof Beams,Stag Cottage",https://penninehorizons.org/files/original/bec6a8b396eeabfaf1468ddcfa23ddfe.jpg,"Still Image","David Fletcher collection",1,0
22994,https://penninehorizons.org/items/show/22994,"Stag Cottage, Heptonstall - DEF00175","Calder Civic Trust, Heptonstall, Mullions, People at Work, Places, Roof tops, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Mullions,People at Work,Places,Restoration,Roof tops",https://penninehorizons.org/files/original/7da8a18bd9f3405290a4f69ae4025698.jpg,"Still Image","David Fletcher collection",1,0
22995,https://penninehorizons.org/items/show/22995,"Stag Cottage, Heptonstall - DEF00176","Calder Civic Trust, Heptonstall, Places, Roof tops, Stag Cottage, cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,cottage,Heptonstall,Places,Restoration,Roof tops,Stag Cottage",https://penninehorizons.org/files/original/1511d667a917b161526d9de483398e03.jpg,"Still Image","David Fletcher collection",1,0
22996,https://penninehorizons.org/items/show/22996,"Stag Cottage, Heptonstall - DEF00177","Calder Civic Trust, Derelict, Heptonstall, Mullion Window, Places, Stag Cottage, restoration","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Derelict,Heptonstall,Mullion Window,Places,Restoration,Stag Cottage",https://penninehorizons.org/files/original/74509c5a773d46d9566d03a758400ed3.jpg,"Still Image","David Fletcher collection",1,0
22997,https://penninehorizons.org/items/show/22997,"Shrubs as gifts for garden scheme - DEF00178","Calder Civic Trust, Planting","Location unknown, David Fletcher is second from left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Planting",https://penninehorizons.org/files/original/641cf4fe82cf7381164742fe9821d016.jpg,"Still Image","David Fletcher collection",1,0
22998,https://penninehorizons.org/items/show/22998,"Civic Trust Project in Bridge Gate Hebden Bridge - DEF00179","Bridge Gate, Calder Civic Trust, Cobbles, Garden, Garden feature, Gardens, Hebden Bridge, Street Names","The building on the left has gone and the area is now part of St Pol Car Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Calder Civic Trust,Cobbles,Garden,Garden feature,Gardens,Hebden Bridge,Street Names,Text",https://penninehorizons.org/files/original/e712ab2de64fa528fc8d36ed14421661.jpg,"Still Image","David Fletcher collection",1,0
23000,https://penninehorizons.org/items/show/23000,"Hebden Water Clean-up 1969, Hebden Bridge. - DEF00181","Bridge Mill, Buildings, Calder Civic Trust, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, People at Work, River, St Georges Bridge","The Civic Trust's annual river clean-up in the town centre seen here from Old Bridge  looking towards St George's Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Mill,Buildings,Calder Civic Trust,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,People at Work,River,St Georges Bridge",https://penninehorizons.org/files/original/352b0c2f2ff1db18d0b882e423392ba4.jpg,"Still Image","David Fletcher collection",1,0
23001,https://penninehorizons.org/items/show/23001,"River Clean-up, Hebden Bridge. - DEF00182","Calder Civic Trust, Hebden Bridge, Hebden Water, Old Bridge, People at Work, River","The Civic Trust's annual clean-up of Hebden Water in the town centre seen here by the old packhorse bridge.","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Civic Trust,Hebden Bridge,Hebden Water,Old Bridge,People at Work,River",https://penninehorizons.org/files/original/951b26f37cdada9f5e69d832eecb6565.jpg,"Still Image","David Fletcher collection",1,0
23002,https://penninehorizons.org/items/show/23002,"Hebden Water Clean-up, Hebden Bridge. - DEF00183","Bridge Mill, Buildings, Calder Civic Trust, Hebden Bridge, Hebden Water, Mill, Mills, People at Work, River, Weir","The Civic Trust's annual clean-up of Hebden Water in the town centre seen here by the weir adjacent to Bridge Mill. Philip Round in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Calder Civic Trust,Hebden Bridge,Hebden Water,Mill,Mills,People at Work,River,Weir",https://penninehorizons.org/files/original/e89d5a4f80b9d3cb77694e78b32caa18.jpg,"Still Image","David Fletcher collection",1,0
23003,https://penninehorizons.org/items/show/23003,"Hebden Water Clean-up, Hebden Bridge. - DEF00184","Calder Civic Trust, Hebden Bridge, Hebden Water, Old Bridge, People at Work, River","The Civic Trust's annual clean-up of Hebden Water in the town centre seen here by the old pack horse bridge.","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Hebden Bridge,Hebden Water,Old Bridge,People at Work,River",https://penninehorizons.org/files/original/f866afce1db30c5c1e6f354a4496176c.jpg,"Still Image","David Fletcher collection",1,0
23004,https://penninehorizons.org/items/show/23004,"Tree Planting behind the Dusty Miller, Mytholmroyd - DEF00185","Calder Civic Trust, People at Work, Planting, Trees","Maurice Nicholl, Jane Longbottom and Parker",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Planting,Trees",https://penninehorizons.org/files/original/7568ec21e11d7be5f20656c36ebc7d39.jpg,"Still Image","David Fletcher collection",1,0
23005,https://penninehorizons.org/items/show/23005,"Ground Clearance - DEF00186","Calder Civic Trust, Dog, People at Work","Location unknown, but shows preparation ready for tree planting.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Dog,People at Work",https://penninehorizons.org/files/original/cc6c8fa398a7f5b48220c7a43cded600.jpg,"Still Image","David Fletcher collection",1,0
23006,https://penninehorizons.org/items/show/23006,"Moving it or saving it? - DEF00187","Calder Civic Trust, People at Work, stone lintel","Location unknown, but David fletcher is on the right.","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00187.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,stone lintel",https://penninehorizons.org/files/original/79ec9cdd0adc5b6d97da5909fae1c2c2.jpg,"Still Image","David Fletcher collection",1,0
23007,https://penninehorizons.org/items/show/23007,"Moving it or saving it? - DEF00188","Calder Civic Trust, People at Work, Stone","Location unknown, but standing right to left are Michael Newton and Philip Longbottom, DAvid Fletcher is the middle of the men lifting.","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Stone",https://penninehorizons.org/files/original/d454c2a140e4b7dec9bbf9f5a1e59ff0.jpg,"Still Image","David Fletcher collection",1,0
23008,https://penninehorizons.org/items/show/23008,"Moving it or saving it? - DEF00189","Calder Civic Trust, People at Work, stone lintel","Location unknown","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00189.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,stone lintel",https://penninehorizons.org/files/original/1ba32e181e24de4f70fd736bcd5f4ba5.jpg,"Still Image","David Fletcher collection",1,0
23012,https://penninehorizons.org/items/show/23012,"Support for tree planing - DEF00193","Calder Civic Trust, Hammer, Mill, People at Work","Location unknown, but workers are R. Helliwell and Philip Round.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Hammer,Mill,People at Work",https://penninehorizons.org/files/original/413154474bcf3d39b62fff564b0bc26f.jpg,"Still Image","David Fletcher collection",1,0
23013,https://penninehorizons.org/items/show/23013,"Tree Planting. - DEF00194","Calder Civic Trust, People at Work, Tree planting","Location unknown",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Tree planting",https://penninehorizons.org/files/original/13eee703215c661d65c80a472a11c538.jpg,"Still Image","David Fletcher collection",1,0
23014,https://penninehorizons.org/items/show/23014,"Tree Planting, New Road, Hebden Bridge - DEF00195","Bank, Calder Civic Trust, Hebden Bridge, Hope Baptist, New Road, People at Work, Tree planting",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Calder Civic Trust,Hebden Bridge,Hope Baptist,New Road,People at Work,Tree planting",https://penninehorizons.org/files/original/35107a32174616202c7a25cb18ea8460.jpg,"Still Image","David Fletcher collection",1,0
23015,https://penninehorizons.org/items/show/23015,"Tree Planting, Fallingroyd, Hebden Bridge.. - DEF00196","Calder Civic Trust, Fallingroyd, People at Work, Rochdale Canal, Towpath, Tree planting, Walkeys","Centre left Walkleys Clog Factory and on the right the path running down to re-join the Rochdale Canal tow-path",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Fallingroyd,People at Work,Rochdale Canal,Towpath,Tree planting,Walkeys",https://penninehorizons.org/files/original/5c3f1bf009134008bb1173023910bdcc.jpg,"Still Image","David Fletcher collection",1,0
