﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4900,https://penninehorizons.org/items/show/4900,"Stoneshey Gate, Widdop Road, Hebden Bridge - DMC05081","Aerial View, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05081.tif,"Hebden Bridge, 53°45'26"" N 2°2'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/0f525b1b315de35083e57f9888121dd6.jpg,"Still Image","David Martin Aerial collection",1,0
4899,https://penninehorizons.org/items/show/4899,"Stone Booth Farm, Haworth Old Road, Hebden Bridge - DMC05080","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05080.tif,"Pecket Well, 53°46'49"" N 2°0'36"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/680cdf5eb12703f49c987c35f1961f4d.jpg,"Still Image","David Martin Aerial collection",1,0
4898,https://penninehorizons.org/items/show/4898,"Southfield Lodge, Mytholmroyd - DMC05079","Aerial View, Ewood, Hebden Bridge, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05079.tif,"Sowerby Bridge, 53°43'52"" N 1°58'12"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Ewood,Hebden Bridge",https://penninehorizons.org/files/original/4bb4bc526d5b375e6b28fa143ea6ad12.jpg,"Still Image","David Martin Aerial collection",1,0
4897,https://penninehorizons.org/items/show/4897,"Smithwell Lane, Heptonstall - DMC05078","Aerial View, Hebden Bridge","Heptonstall School is on the left.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05078.tif,"Heptonstall, 53°44'59"" N 2°1'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/0d23b28ccdf41b3886edc83d5803095d.jpg,"Still Image","David Martin Aerial collection",1,0
4896,https://penninehorizons.org/items/show/4896,"Slack Top, Heptonstall. - DMC05077","Aerial View, Agricultural buildings, Agriculture, Church & Chapels, Graveyard, Hebden Bridge","Slack Top Cottage - centre right.  Slack Top Chapel bottom left.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05077.tif,"Heptonstall, 53°45'18"" N 2°2'10"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Churches and Chapels,Graveyard,Hebden Bridge",https://penninehorizons.org/files/original/3f2d34d4a2acb245478b86ab5430d35b.jpg,"Still Image","David Martin Aerial collection",1,0
4895,https://penninehorizons.org/items/show/4895,"Slack Top, Heptonstall - DMC05076","Aerial View, Hebden Bridge","At the junction with Widdop Road",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05076.tif,"Heptonstall, 53°45'17"" N 2°2'6"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/9671ee8d8c0c703b3fff4515e1efeae2.jpg,"Still Image","David Martin Aerial collection",1,0
4894,https://penninehorizons.org/items/show/4894,"Slack Top Farm, Heptonstall - DMC05075","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05075.tif,"Heptonstall, 53°45'17"" N 2°2'8"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/413c975b1415c790967abca2cbdb25af.jpg,"Still Image","David Martin Aerial collection",1,0
4891,https://penninehorizons.org/items/show/4891,"Royal Oak, Mytholmroyd - DMC05072","Aerial View, Canal, Canals, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, Transport",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05072.tif,"Mytholmroyd, 53°43'49"" N 1°58'45"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,Transport",https://penninehorizons.org/files/original/bcaf20f258f7af4c49715ab5e3f86825.jpg,"Still Image","David Martin Aerial collection",1,0
4890,https://penninehorizons.org/items/show/4890,"Raw Holme, Midgehole Road - DMC05071","Aerial View, Hebden Bridge, Mullion Window",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05071.tif,"Hebden Bridge, 53°45'15"" N 2°0'39"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Mullion Window",https://penninehorizons.org/files/original/a007366b5e0c4d2bdd86781c375d3f83.jpg,"Still Image","David Martin Aerial collection",1,0
4888,https://penninehorizons.org/items/show/4888,"Pecket Well, Hebden Bridge - DMC05069","Aerial View, Hebden Bridge, Pecket Well, Public Houses, Pubs Inns & Hotels, Taverns","Robin Hood Inn on right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05069.tif,"Pecket Well, 53°45'42"" N 2°0'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Pecket Well,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/b47166dcbb387cf8cbb676e288d54823.jpg,"Still Image","David Martin Aerial collection",1,0
4887,https://penninehorizons.org/items/show/4887,"Pecket Well, Hebden Bridge - DMC05068","Aerial View, Hebden Bridge","The mill pond was for Pecket Shed.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05068.tif,"Pecket Well, 53°45'48"" N 2°0'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/4976ef2198baafe4c82951d769a12642.jpg,"Still Image","David Martin Aerial collection",1,0
4886,https://penninehorizons.org/items/show/4886,"New High Laithe, Widdop Road. - DMC05067","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor","The property is owned by the National Trust. Old High Laithe can be seen behind it, just in the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05067.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/b60e55bdf82285ad6a87f27ab2840d61.jpg,"Still Image","David Martin Aerial collection",1,0
4885,https://penninehorizons.org/items/show/4885,"Northwell House and Northwell Cottage, Heptonstall - DMC05066","Aerial View, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05066.tif,"Hebden Bridge, 53°45'4"" N 2°1'7"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/be7011c9937c4040d7cd4b8945b9579a.jpg,"Still Image","David Martin Aerial collection",1,0
4884,https://penninehorizons.org/items/show/4884,"New Laithe Farm, Walshaw, Hebden Bridge - DMC05065","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05065.tif,"Hebden Bridge, 53°46'52"" N 2°3'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/42344394dc5b0119015b57bc69ab0d4d.jpg,"Still Image","David Martin Aerial collection",1,0
4883,https://penninehorizons.org/items/show/4883,"New Greenwood Lee, Widdop Road, Hebden Bridge - DMC05064","Aerial View, Agricultural buildings, Agriculture, Architecture, Cattle, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05064.tif,"Hebden Bridge, 53°45'33"" N 2°2'38"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Architecture,Cattle,Hebden Bridge",https://penninehorizons.org/files/original/c9b63760000603f55ec7201033d1bcc8.jpg,"Still Image","David Martin Aerial collection",1,0
4882,https://penninehorizons.org/items/show/4882,"New Delight, Keighley Road, Hebden Bridge - DMC05063","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05063.tif,"Pecket Well, 53°46'4"" N 2°0'40"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/86aa8c63abc7bf0bf768c5e45ee8dd34.jpg,"Still Image","David Martin Aerial collection",1,0
4881,https://penninehorizons.org/items/show/4881,"Mytholmroyd Garage - DMC05062","Aerial View, Hebden Bridge, garage","Old Father Tyme' nightclub on right (now Co-op Supermarket). The building to the right is Burnley Road School.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05062.tif,"Hebden Bridge, 53°43'56"" N 1°59'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,garage,Hebden Bridge",https://penninehorizons.org/files/original/6456c3739cfe988b1f88b1b93c6c8427.jpg,"Still Image","David Martin Aerial collection",1,0
4880,https://penninehorizons.org/items/show/4880,"Mount Skip Golf Club, Hebden Bridge - DMC05061","Aerial View, Golf Club, Hebden Bridge, Mount Skip, Sport",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05061.tif,"Hebden Bridge, 53°44'34"" N 1°59'16"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Golf Club,Hebden Bridge,Mount Skip,Sport",https://penninehorizons.org/files/original/88c0aa9889675f2167578a93e6c9c052.jpg,"Still Image","David Martin Aerial collection",1,0
4878,https://penninehorizons.org/items/show/4878,"Midgehole Road, Hebden Bridge - DMC05059","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05059.tif,"Hebden Bridge, 53°44'58"" N 2°0'46"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/95926ec67ea65c56594e2f44981757e6.jpg,"Still Image","David Martin Aerial collection",1,0
4877,https://penninehorizons.org/items/show/4877,"Midgehole Dyeworks - DMC05058","Aerial View, Dyeworks, Hebden Bridge, Ivy House, NMill",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05058.tif,"Hebden Bridge, 53°45'24"" N 2°0'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Dyeworks,Hebden Bridge,Ivy House,NMill",https://penninehorizons.org/files/original/c85caa1961f91d5458018590b8c5ac42.jpg,"Still Image","David Martin Aerial collection",1,0
4876,https://penninehorizons.org/items/show/4876,"Middle Smallshaw Farm - DMC05057","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge","Haworth Old Road, Hebden Bridge",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05057.tif,"Pecket Well, 53°46'19"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/b25ca2136df61a755ac31dde066ca59a.jpg,"Still Image","David Martin Aerial collection",1,0
4875,https://penninehorizons.org/items/show/4875,"Mid Slack, Heptonstall - DMC05056","Aerial View, Buildings, Construction, Hebden Bridge","John Westall preparing a couple of tups for showing, in the corner of his Mid Slack pasture by the red van. 1980s.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05056.tif,"Heptonstall, 53°45'15"" N 2°1'57"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Hebden Bridge",https://penninehorizons.org/files/original/a61047276b21b77702dca99b50a4df61.jpg,"Still Image","David Martin Aerial collection",1,0
4873,https://penninehorizons.org/items/show/4873,"Martin Mill, Walker Lane, Hebden Bridge - DMC05054","Aerial View, Hebden Bridge, Old Town",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05054.tif,"Hebden Bridge, 53°44'51"" N 1°59'52"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/4080992bec60d90733a70046869a101a.jpg,"Still Image","David Martin Aerial collection",1,0
4872,https://penninehorizons.org/items/show/4872,"Lower Crimsworth, Pecket Well, Hebden Bridge - DMC05053","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05053.tif,"Hebden Bridge, 53°45'43"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/e1d2004549b8b1cab5fd17b93637a21d.jpg,"Still Image","David Martin Aerial collection",1,0
4871,https://penninehorizons.org/items/show/4871,"Little Stoneshey Gate Cottage, Widdop Road, Heptonstall - DMC05052","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05052.tif,"Hebden Bridge, 53°45'25"" N 2°2'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/5c7b57759a9796dff390a9226211d07f.jpg,"Still Image","David Martin Aerial collection",1,0
