﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10381,https://penninehorizons.org/items/show/10381,"Hebden Bridge Little THeatre - LLG01096","Little THeatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/214d1a3bcbd01f63fda13308f33511e3.jpg,"Still Image","Lloyd Greenwood collection",1,0
10380,https://penninehorizons.org/items/show/10380,"Little Theatre Programme - LLG01095","Little THeatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/c14baaceef610bf66c0a832d503b38d7.jpg,"Still Image","Lloyd Greenwood collection",1,0
10379,https://penninehorizons.org/items/show/10379,"Hebden Bridge Little tHeatre Programme - LLG01094","Little THeatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/3dedc5a1ba2bc6216b6bbdf25390e9b3.jpg,"Still Image","Lloyd Greenwood collection",1,0
10378,https://penninehorizons.org/items/show/10378,"Hebden Bridge Little Theatre - LLG01093","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/77fde13e6d656a30aa36278c271b7b92.jpg,"Still Image","Lloyd Greenwood collection",1,0
10377,https://penninehorizons.org/items/show/10377,"Hebden Bridge Little Theatre - LLG01092","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/11e4d93d30fe6c886863b55c6457e2a5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10376,https://penninehorizons.org/items/show/10376,"Hebden Bridge Little Theatre - LLG01091","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/4a98f043bb97d2cbd2c62eab58015597.jpg,"Still Image","Lloyd Greenwood collection",1,0
10375,https://penninehorizons.org/items/show/10375,"Hebden Bridge Little Theatre - LLG01090","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/181d5cfd72a0d49141a9cd1b56882b93.jpg,"Still Image","Lloyd Greenwood collection",1,0
10374,https://penninehorizons.org/items/show/10374,"Hebden Bridge Little Theatre - LLG01089","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/3a312f0aad0bdd24753f14afaeddd742.jpg,"Still Image","Lloyd Greenwood collection",1,0
10373,https://penninehorizons.org/items/show/10373,"Hebden Bridge Little Theatre - LLG01088","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/bfe89f81c0a88f38e86c36025d74f6ca.jpg,"Still Image","Lloyd Greenwood collection",1,0
10371,https://penninehorizons.org/items/show/10371,"Hebden Bridge Little Theatre Programme - LLG01086","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Programme,Stage play",https://penninehorizons.org/files/original/31ff02f177599c8e5b1047a241999366.jpg,"Still Image","Lloyd Greenwood collection",1,0
10370,https://penninehorizons.org/items/show/10370,"Hebden Bridge Little Theatre - LLG01085","Hebden Bridge, Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/9ad1790dc5fa43b78992ae0346d8de42.jpg,"Still Image","Lloyd Greenwood collection",1,0
10369,https://penninehorizons.org/items/show/10369,"Hebden Bridge Little Theatre - LLG01084","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01084.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/44a517c6ee0f896d353fc1729721aaff.jpg,"Still Image","Lloyd Greenwood collection",1,0
10368,https://penninehorizons.org/items/show/10368,"Little Theatre Programme - LLG01083","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/719980eaa05476d581f49fbe45034759.jpg,"Still Image","Lloyd Greenwood collection",1,0
10366,https://penninehorizons.org/items/show/10366,"Hebden Bridge Little Theatre - LLG01081","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/b3bb014edba96169c24209d899164e48.jpg,"Still Image","Lloyd Greenwood collection",1,0
10365,https://penninehorizons.org/items/show/10365,"Hebden Bridge Little Theatre - LLG01080","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/d7f6337bf62685ebea897b54fe622c3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
10364,https://penninehorizons.org/items/show/10364,"Hebden Bridge Little Theatre - LLG01079","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/e7d1647fde7d7ee36d85fcb74a9bf2d4.jpg,"Still Image","Lloyd Greenwood collection",1,0
10363,https://penninehorizons.org/items/show/10363,"Hebden Bridge Little Theatre - LLG01078","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/8d53abc88b6e78364c91ea50338167c5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10362,https://penninehorizons.org/items/show/10362,"Hebden Bridge Little Theatre - LLG01077","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/089d757bfe419e599e2a0937105cecc5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10361,https://penninehorizons.org/items/show/10361,"Hebden Bridge Little Theatre - LLG01076","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/20a27fb376dd13c0f686c1d0ce76eb35.jpg,"Still Image","Lloyd Greenwood collection",1,0
10360,https://penninehorizons.org/items/show/10360,"Hebden Bridge Little Theatre - LLG01075","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/e1567f2fa902479611247d818422f660.jpg,"Still Image","Lloyd Greenwood collection",1,0
10358,https://penninehorizons.org/items/show/10358,"Little Theatre Programme - LLG01073","Hebden Bridge, Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/b78240c0b085d0a7b87b4ca37a6fc59b.jpg,"Still Image","Lloyd Greenwood collection",1,0
10356,https://penninehorizons.org/items/show/10356,"The Wooden Dish - LLG01071","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland,  Gladys Thornber, Shirley Webster and Frances Shaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/43a165fd4f13c4bd6646b6dce93c8c87.jpg,"Still Image","Lloyd Greenwood collection",1,0
10355,https://penninehorizons.org/items/show/10355,"The Wooden Dish - LLG01070","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland,  Gladys Thornber, Wilfed Harrison, Walter Wells and Norman Leach.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/8168de61040413253d7970983ecc77a2.jpg,"Still Image","Lloyd Greenwood collection",1,0
10354,https://penninehorizons.org/items/show/10354,"The Wooden Dish - LLG01069","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland, Shieley Webster, James Henderson Gladys Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/16fd80a304d99d63f30d5d1ce8146d99.jpg,"Still Image","Lloyd Greenwood collection",1,0
10353,https://penninehorizons.org/items/show/10353,"The Wooden Dish - LLG01068","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland, Norman Leach, Frances Shaw, Walter Wells and Gladys Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/1e62dac2be7a9ffa062843a406b4f927.jpg,"Still Image","Lloyd Greenwood collection",1,0
