﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16333,https://penninehorizons.org/items/show/16333,"Royds House, Heptonstall - ALC04500","Heptonstall, Mill, Old Town","View over Hebden Bridge towards Old Town. Formerly BT551.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Farmhouse,Heptonstall,Mill,Old Town",https://penninehorizons.org/files/original/9788c9c27c348b35ca7fc34ef4016a57.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16582,https://penninehorizons.org/items/show/16582,"Boston Hill House, Old Town - ALC04775","Architecture, Old Town, Pond","Old Town Cricket Club now has what was once the grounds for this splendid house.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 409","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Old Town,Pond",https://penninehorizons.org/files/original/dcaa353bd0a971fad6ff35b53d8b7b82.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16709,https://penninehorizons.org/items/show/16709,"Looking over Old Town, c1910 - ALC05131","Acre Mill, Old Town, Walker Lane Methodist","Towards the right the gabled building is Walker Lane Methodist Chapel, and to the left can be seen part of Acre Mill. Coronation Terrace is under construction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Named mill,Old Town,Walker Lane Methodist",https://penninehorizons.org/files/original/6e95e10eef700ec8429291467e68ba1a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16713,https://penninehorizons.org/items/show/16713,"Old Town Vista - ALC05135","Acre Mill, Hare and Hounds, Named mill, Old Town, Old Town Mill","Many changes have transformed the scene at Old Town, viewed here in the early years of the last century.  The big mill an the right is Acre Mill, which was a weaving mill, later owned by Cape Asbestos; the smaller mill on the left of it was the canteen. On the left the tall chimney is for Old Town Mill. The building offering Teas is the Hare and Hounds. Old code No. AT671 ALGC.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hare and Hounds,Named mill,Old Town,Old Town Mill",https://penninehorizons.org/files/original/c2a688b0d27c70e192a0f9ecac9ad795.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17903,https://penninehorizons.org/items/show/17903,"Burnside, Old Town - ALC06330","Architecture, Hebden Bridge, Old Town, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 412","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/9179041d89cd61312a30abf4ddfd780b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17919,https://penninehorizons.org/items/show/17919,"View over Hebden Bridge c1920 - ALC06347","Birchcliffe, Bridge Lanes, Buildings, Chimneys, Hebden Bridge, Landscape, Mills, Old Town, Street Names","The town has changed a good deal since this photo was taken. Several of the mills have gone, along with the Bridge Lane houses, running from bottom left to right. Looking at the Birchcliffe area, centre right, a good many more house have been built. The mill in the foreground is Calder Mill on Stubbing Holme Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: 122","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge Lanes,Calder Mill,Chimneys,Hebden Bridge,Landscape,Mills,Old Town",https://penninehorizons.org/files/original/1be9d76a22f909e4eae1b9fa85de3481.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18253,https://penninehorizons.org/items/show/18253,"Wainsgate Chapel - ALC08266","Wainsgate, Old Town","Wainsgate Baptist Chapel (closed - 2001) stands in Wainsgate Lane, off Akroyd Lane, between Pecket Well and Old Town (Chiserley).

The church was started in 1750, the present church was build in 1859/60. At the back of the church was the Manse, but in 1890  it became a School. It is National Heritage Listed and is a Grade 2* listed building managed by the Historic Chapels Trust from 2004 and the Friends of Wainsgate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Old Town,Wainsgate Baptist Church",https://penninehorizons.org/files/original/1dcd9c4cde97fcef7edf3489174c0fe7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18559,https://penninehorizons.org/items/show/18559,"Elizabeth Ashworth at Akroyd, Old Town, Hebden Bridge - JET00141","Akroyd, Buildings, Dog, Female, Old Town, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Buildings,Dog,Female,Old Town,People,Woman,Women",https://penninehorizons.org/files/original/9c5cb1fcca0bd4206b228332dcf3ad14.jpg,"Still Image","Jeanette Thomas collection",1,0
18560,https://penninehorizons.org/items/show/18560,"Sam Ashworth at Akroyd, Old Town - JET00142","Akroyd, Architecture, Buildings, Old Town",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Architecture,Buildings,Old Town",https://penninehorizons.org/files/original/0d52174197aaba7a732bcce53442a804.jpg,"Still Image","Jeanette Thomas collection",1,0
20600,https://penninehorizons.org/items/show/20600,"Hebden Bridge and Birchcliffe Hillside. - WAO00207","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd, Hebden Bridge, Minster, Nutclough, Old Town, Places, Terraced Houses","Undated postcard. Hangingroyd housing can be seen bottom left with Old Town top left. Old Birchcliffe Chapel is towards the top right with the new 1898 Chapel below it.  Demolition appears to be taking place at the old Birchcliffe Chapel, the stone was used to build the Sunday School behind the new Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hangingroyd,Hebden Bridge,Minster,Nutclough,Old Town,Places,Terraced Houses",https://penninehorizons.org/files/original/dc2f58df1dd2eb462a271dfe0ceb2dc5.jpg,"Still Image","Wayne Ogden collection",1,0
22961,https://penninehorizons.org/items/show/22961,"The Pulpit at Wainsgate Chapel, Old Town, Nr Hebden Bridge. - DEF00141","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Old Town, Wainsgate","A Particular Baptists Chapel was established here in about 1750 and the present building dates from1859/60 and is Grade ii listed. It closed in 2001 and is now in the hands of the Historic Chapels Trust and is used for various events such as concerts, organ recitals and meetings. See the Historic Chapels Trust website.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Interior,Minster,Old Town,Wainsgate",https://penninehorizons.org/files/original/975fe8c0d976cc8ecf2d005ed4540692.jpg,"Still Image","David Fletcher collection",1,0
22965,https://penninehorizons.org/items/show/22965,"Castle Hebden, Old Town, Hebden Bridge. - DEF00145","Architecture, Hebden Bridge, Old Town",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/f101efc5caf276a29e193c8be6f0fb19.jpg,"Still Image","David Fletcher collection",1,0
27729,https://penninehorizons.org/items/show/27729,"Whitsun on Old Town Village Green - DEP00442","Clergyman, Event, Group, Old Town, People","The building on the right is Parrock, and on the left is Mitchell's canteen. the gentleman in black at the front will be a clergyman, possibly an important one from away as this is such a large gathering from various local chapels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergyman,Event,Group,Old Town,People",https://penninehorizons.org/files/original/2cc1957c040df2620612ff03956ab9a7.jpg,"Still Image","Derek Pollard collection",1,0
29258,https://penninehorizons.org/items/show/29258,"Automobilia – BCC00123","Museum, Old Town, Perambulator, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Perambulator,Vintage car",https://penninehorizons.org/files/original/8a2378eb13855569ae937ea2953e82a6.jpg,"Still Image","Brian Collins Collection",1,0
29259,https://penninehorizons.org/items/show/29259,"Automobilia – BCC00124","Bicycle, Model car, Motor bike, Museum, Old Town, Road, Transport, Vintage car","Kaye Colline-Butterworth",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Model car,Motor bike,Museum,Old Town,Road,Transport,Vintage car",https://penninehorizons.org/files/original/66b26e000bb9eafc9b16b911eabeb739.jpg,"Still Image","Brian Collins Collection",1,0
29260,https://penninehorizons.org/items/show/29260,"Automobilia – BCC00125","Motor bike, Museum, Old Town, Vintage car, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motor bike,Museum,Old Town,petrol pump,Vintage car",https://penninehorizons.org/files/original/8a5c5706458bea89f56e4397652f4298.jpg,"Still Image","Brian Collins Collection",1,0
29261,https://penninehorizons.org/items/show/29261,"Automobilia – BCC00126","Bicycle, Museum, Old Town, Road, Transport, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Old Town,petrol pump,Road,Transport",https://penninehorizons.org/files/original/c75a269cfd27e3602017286894164cb0.jpg,"Still Image","Brian Collins Collection",1,0
29263,https://penninehorizons.org/items/show/29263,"Rafters Restaurant, Automobilia Museum, Old Town – BCC00128","Museum, Old Town, Restaurant",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Restaurant",https://penninehorizons.org/files/original/a303c5c0a45d365244503471401d475d.jpg,"Still Image","Brian Collins Collection",1,0
29298,https://penninehorizons.org/items/show/29298,"Automobilia at Old Town, Hebden Bridge – BCC00165","Hebden Bridge, Museum, Old Town, Vintage car","The Bullnose Morris ready to go!",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/d49ee9b246c3fe3db9c8d82b300c287e.jpg,"Still Image","Brian Collins Collection",1,0
29299,https://penninehorizons.org/items/show/29299,"Automobilia at Old Town, Hebden Bridge – BCC00166","Museum, Old Town, Vintage car","Brian Collins in the driving seat of his Bullnose Morris.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/f3efaa6d998728dae97a24505279cada.jpg,"Still Image","Brian Collins Collection",1,0
29300,https://penninehorizons.org/items/show/29300,"On The Road at Old Town – BCC00167","Mitchell's Mill, Old Town, Vintage car","Going for a spin in the Bullnose Morris",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell's Mill,Old Town,Vintage car",https://penninehorizons.org/files/original/e19ba52b69c87e2690984138591bc1a0.jpg,"Still Image","Brian Collins Collection",1,0
29302,https://penninehorizons.org/items/show/29302,"Automobilia at Old Town, Hebden Bridge – BCC00169","Museum, Old Town, Vintage car","Vintage car in need of some TLC.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/b40c1930492a39a2b6f956522e6e8ffd.jpg,"Still Image","Brian Collins Collection",1,0
29303,https://penninehorizons.org/items/show/29303,"The Bullnose Morris at Old Town – BCC00170","Chain of Office, Mayor, Moor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins pictured on the moor at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Moor,Old Town,Vintage car",https://penninehorizons.org/files/original/02497ed62a0266f2d52088b4eb3c86ad.jpg,"Still Image","Brian Collins Collection",1,0
29305,https://penninehorizons.org/items/show/29305,"Mayor Janet McConachie – BCC00172","Hebden Bridge, Mayor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 pictured on the moor at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayor,Old Town,Vintage car",https://penninehorizons.org/files/original/532ccc81fe6bc8b4595735db1bcc89ef.jpg,"Still Image","Brian Collins Collection",1,0
29306,https://penninehorizons.org/items/show/29306,"On the Moor at Old Town – BCC00173","Chain of Office, Hebden Bridge, Mayor, Old Town, Vintage car","Cllr Janet McConachie, Mayor of Hebden Royd 1983-84 with Brian Collins and the Bullnose Morris at Old Town.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Mayor,Old Town,Vintage car",https://penninehorizons.org/files/original/47a5253359e682edb6a537b813473b15.jpg,"Still Image","Brian Collins Collection",1,0
