﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18820,https://penninehorizons.org/items/show/18820,"Outdoor Clothing, Market Street, Hebden Bridge, 2013 - MBC00130","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:03:11.076","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/dd46b46e1054adee26788a2b1fefa612.jpg,"Still Image","Mike Barrett collection",1,0
18819,https://penninehorizons.org/items/show/18819,"Reflections on Market Street, Hebden Bridge, 2013 - MBC00129","Buildings, Hebden Bridge, Retail, Shop, Shops",Mooch,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:58:15.05","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/038787f2814ea5b8320514bdc43ef5e0.jpg,"Still Image","Mike Barrett collection",1,0
18818,https://penninehorizons.org/items/show/18818,"Reflections on Market Street, Hebden Bridge, 2013 - MBC00128","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",Mooch,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:58:08","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/c55a9c59c1f3ade8bcf784d6b4167dfc.jpg,"Still Image","Mike Barrett collection",1,0
18817,https://penninehorizons.org/items/show/18817,"Valley Organics, Market Street, Hebden Bridge, 2013 - MBC00127","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:57:13.088","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/6eb9c704a06acd2e0a1dae0d6ce1b560.jpg,"Still Image","Mike Barrett collection",1,0
18816,https://penninehorizons.org/items/show/18816,"The Deli, Market Street, Hebden Bridge, 2013 - MBC00126","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:54:23.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/628ae86c53b32343cf87c58a64b00159.jpg,"Still Image","Mike Barrett collection",1,0
18815,https://penninehorizons.org/items/show/18815,"Earth Spirit, Market Street, Hebden Bridge, 2013 - MBC00125","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:53:25.072","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/1c7d7b2c00f735c1af15cf028b230f41.jpg,"Still Image","Mike Barrett collection",1,0
18814,https://penninehorizons.org/items/show/18814,"Organic House, Market Street, Hebden Bridge, 2013 - MBC00124","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:51:41.025","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/f09c764e428ec03301730eedc7fd672f.jpg,"Still Image","Mike Barrett collection",1,0
18813,https://penninehorizons.org/items/show/18813,"Drew Forsyth & Co, West end, Hebden Bridge, 2013 - MBC00123","Buildings, Hebden Bridge, Retail, Shop, Shops","This shop used to be Crossley Westerman's studio, later Alice Longstaff's.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:48:17.034","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/4a099858b7e09c684f11540a46488a5c.jpg,"Still Image","Mike Barrett collection",1,0
18812,https://penninehorizons.org/items/show/18812,"Feathergill's Emporium, St George's Square, 2013 - MBC00122","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:37:02.017","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/ff5a3540ea17548cbd5e908b40f8d966.jpg,"Still Image","Mike Barrett collection",1,0
18811,https://penninehorizons.org/items/show/18811,"Sauce Coffee Shop, St George's Square, Hebden Bridge, 2013 - MBC00121","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:35:53.025","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/fe44dd7d155239bf7c2a614566c39f70.jpg,"Still Image","Mike Barrett collection",1,0
18810,https://penninehorizons.org/items/show/18810,"S K News, St George's Square, Hebden Bridge, 2013 - MBC00120","Buildings, Hebden Bridge, Newsagent, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:35:13.06","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Newsagent,Retail,Shop,Shops",https://penninehorizons.org/files/original/9c807eda941406dd52d04627e9ae075e.jpg,"Still Image","Mike Barrett collection",1,0
18809,https://penninehorizons.org/items/show/18809,"The Launderette, Bridge Gate, Hebden Bridge, 2013 - MBC00119","Buildings, Hebden Bridge, Launderette, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:33:31.077","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Launderette,Retail,Shop,Shops",https://penninehorizons.org/files/original/8598f211b43d6c63f9916d47f7d9246a.jpg,"Still Image","Mike Barrett collection",1,0
18808,https://penninehorizons.org/items/show/18808,"Just Books, Bridge Gate, Hebden Bridge - MBC00118","Book shop, Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:33:10.048","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Book shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/02083d5aea2ca6f23a7a09ef12cc269e.jpg,"Still Image","Mike Barrett collection",1,0
18807,https://penninehorizons.org/items/show/18807,"Shelter Charity Shop, Bridge Gate, Hebden Bridge - MBC00117","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:32:58","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/2469b9bc03bcb10418aee3d0c56583da.jpg,"Still Image","Mike Barrett collection",1,0
18806,https://penninehorizons.org/items/show/18806,"Frankies coffee Bar, Bridge Gate, Hebden Bridge - MBC00116","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:29:32.051","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b5107d9da773836d92fe5a565396ea96.jpg,"Still Image","Mike Barrett collection",1,0
18805,https://penninehorizons.org/items/show/18805,"Age Concern Charity Shop, Bridge Gate, Hebden Bridge - MBC00115","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:27:20.008","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b5493ba998e8dbda7b440fda84e23c0d.jpg,"Still Image","Mike Barrett collection",1,0
18804,https://penninehorizons.org/items/show/18804,"Wine&Cheese, Bridge Gate, Hebden Bridge - MBC00114","Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:26:51.057","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/d052fa820ab52214d1f6b799f7e4d8c0.jpg,"Still Image","Mike Barrett collection",1,0
18803,https://penninehorizons.org/items/show/18803,"Crown Fisheries, Crown Street, Hebden Bridge - MBC00113","Buildings, Hebden Bridge, Restaurant, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:24:59.025","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Hebden Bridge,Restaurant,Retail,Shop,Shops",https://penninehorizons.org/files/original/8367cb36ee69c4ccd0f3b99af6f15126.jpg,"Still Image","Mike Barrett collection",1,0
18802,https://penninehorizons.org/items/show/18802,"Daisy & Sam, Crown Street, Hebden Bridge - MBC00112","Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:24:04.086","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/5e79122c9cdae1018562ff0c29971348.jpg,"Still Image","Mike Barrett collection",1,0
18801,https://penninehorizons.org/items/show/18801,"Butcher's Shop, St George's Square, Hebden Bridge, 2013 - MBC00111","Buildings, Butcher, Butchers, Hebden Bridge, Retail, Shop, Shops","Will Ingham, left, David Woodhead is on the right.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:19:06.041","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b91c54a713b0e4ff04d0ab3c56e101ac.jpg,"Still Image","Mike Barrett collection",1,0
5237,https://penninehorizons.org/items/show/5237,"Carr Lane Bridge, Mytholmroyd - DEP00415",,"In  July 2010 the old bridge was taken down and replaced.","Derek Pollard","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010, 2010s","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/992157044d2c3846e4c9093c4b6ad05f.jpg,"Still Image","Derek Pollard collection",1,0
5236,https://penninehorizons.org/items/show/5236,"The New Carr Lane Bridge, Mytholmroyd - DEP00414",,"One side of the new Carr Lane railway footbridge at the Hawksclough end of Caldene Avenue in 2010.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010, 2010s","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc016cc4ee4783b346defff226cfbfec.jpg,"Still Image","Derek Pollard collection",1,0
4658,https://penninehorizons.org/items/show/4658,"Wesleyan Chapel - Heptonstall - DMC00386","Church, Churches & Chapels, Heptonstall, Heptonstall_Methodist, Octagonal Chapel, Places, Wesleyan, Wesleyan Chapel",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-04-21T14:08:49+01:00, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00386.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Octagonal Chapel,Wesleyan,Wesleyan Chapel",https://penninehorizons.org/files/original/29b51c004eecdb31e4fdbf15a21aa52c.jpg,"Still Image","David's Own Pictures",1,0
4555,https://penninehorizons.org/items/show/4555,"Crimsworth Valley - DMC00283","Church, Churches & Chapels, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Heptonstall Church, Landscape, Stoodley Pike,  Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:24:07, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00283.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Crimsworth,Crimsworth Dean,Crimsworth Dene,Heptonstall Church,Landscape,Stoodley Pike,Woodland,Woods",https://penninehorizons.org/files/original/67c95a56cb82d66c0b68b0183b406502.jpg,"Still Image","David's Own Pictures",1,0
4554,https://penninehorizons.org/items/show/4554,"Three Towers - DMC00282","Church, Churches & Chapels,  Heptonstall Church, Landscape, Pecket Well, Smeakin Hill, Stoodley Pike, War memorial, Woods","Pecket War memorial, Heptonstall Church and Stoodley Pike.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:08:17, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00282.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Buildings,Church,Churches and Chapels,Heptonstall Church,Landscape,Pecket Well,Smeakin Hill,Stoodley Pike,War memorial,Woods",https://penninehorizons.org/files/original/319939441a2ac09158e986c1c6899342.jpg,"Still Image","David's Own Pictures",1,0
