﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5258,https://penninehorizons.org/items/show/5258,"View from Woodtop, Hebden Bridge - DEP00436","Horse, Landscape, Old Town","Mitchell's Mill at Old Town is on the skyline.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-10-06T02:20:36,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Landscape,Old Town",https://penninehorizons.org/files/original/0646d390ba404e4322d10e19eaed36cc.jpg,"Still Image","Derek Pollard collection",1,0
5257,https://penninehorizons.org/items/show/5257,"Roy Baker - DEP00435",,"Roy was a fitter at John Pickles and Sons.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c4c32df4369774716e54119786715d41.jpg,"Still Image","Derek Pollard collection",1,0
5256,https://penninehorizons.org/items/show/5256,"Old Toilet Block - DEP00434",Privies,"This block used to hold tub tooilets. Used for storage now.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-04-23T22:54:17,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Privies,https://penninehorizons.org/files/original/4f633ffea5337dc13ed192c2d9ed2191.jpg,"Still Image","Derek Pollard collection",1,0
5255,https://penninehorizons.org/items/show/5255,"Old Buffers at Hebden Bridge Station - DEP00433","Railway, Railway line, Railway station, Railways","Used to stop rail wagons at the small turntable.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-04-23T22:08:26,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway station,Railways",https://penninehorizons.org/files/original/6b5a24224ea57a8c94e53d9bd1ff74b5.jpg,"Still Image","Derek Pollard collection",1,0
5254,https://penninehorizons.org/items/show/5254,"Dam for Mitchell's Mill, Old Town - DEP00432","Derelict, Goit, Mill","Long disused but the valve for controlling the turbine is still distinguishable.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-04-23T22:57:06,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Goit,Mill",https://penninehorizons.org/files/original/7f19f5df99d90f9282441f51a0fddbdd.jpg,"Still Image","Derek Pollard collection",1,0
5253,https://penninehorizons.org/items/show/5253,"John Pickles & Sons, Mytholm - DEP00431",,"Trip to Olympia, 1948",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/557c5b2dc07e3f698acad55d106cd870.jpg,"Still Image","Derek Pollard collection",1,0
5252,https://penninehorizons.org/items/show/5252,"John Pickles & Sons, Mytholm - DEP00430","Group, Mill, People, People at Work","Leaving work, c1960",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mill,People,People at Work",https://penninehorizons.org/files/original/c0743fcbf124b4190063277c33f0197b.jpg,"Still Image","Derek Pollard collection",1,0
5251,https://penninehorizons.org/items/show/5251,"John Pickles & Sons, Mytholm - DEP00429","Interior, Machinery, Mills, People, People at Work","Derek Pollard and Roy Baker, May 1957",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Machinery,Mills,People,People at Work",https://penninehorizons.org/files/original/b470a1234a4b6ea71395cb8d05bc7452.jpg,"Still Image","Derek Pollard collection",1,0
5250,https://penninehorizons.org/items/show/5250," - DEP00428",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-28T15:50:46,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/96edcb52d71c8d51f54538052ab3d705.jpg,"Still Image","Derek Pollard collection",1,0
5249,https://penninehorizons.org/items/show/5249,"Percy Pollard - DEP00427",,"Percy Pollard on his motorbike in Blind Lane, Todmorden",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e578f256e42514fe41f2405e7de4f919.jpg,"Still Image","Derek Pollard collection",1,0
5248,https://penninehorizons.org/items/show/5248,"Plaque on the wall of Top Withens - DEP00426","Places, Plaque, Top Withens",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaque,Top Withens",https://penninehorizons.org/files/original/ee92cb99509e99b065ec60ccbfe5ec94.jpg,"Still Image","Derek Pollard collection",1,0
5247,https://penninehorizons.org/items/show/5247,"Derek and Andrew Pollard - DEP00425","Moor, Places, Top Withens","11th November 1996 looks like it was a bleak day to be visiting Top Withens on Haworth moor.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Top Withens",https://penninehorizons.org/files/original/afcac3667a93f06d97474f525ecd83be.jpg,"Still Image","Derek Pollard collection",1,0
5246,https://penninehorizons.org/items/show/5246,"Wood Top, Hebden Bridge - DEP00424","Landscape, Mill Dam, Places, Wood Top","The long dis-used mill dam for Wood Top Dye works.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mill Dam,Wood Top",https://penninehorizons.org/files/original/087410a9498b22a3e1d3d0c09429ce7b.jpg,"Still Image","Derek Pollard collection",1,0
5245,https://penninehorizons.org/items/show/5245,"Wood Top, Hebden Bridge - DEP00423","Places, Tracks & Paths, Wood Top","Spencer Lane could be called a work of art. The edge of the road is made of hardwearing cobbles to withstand steel wheel hoops, whilst the centre section is made of softer millstone grit to help prevent the horses from slipping.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tracks & Paths,Wood Top",https://penninehorizons.org/files/original/d93b26b0a782e54d7b2a788cb74e3b0a.jpg,"Still Image","Derek Pollard collection",1,0
5244,https://penninehorizons.org/items/show/5244,"Derek Pollard - DEP00422","Male, People, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait",https://penninehorizons.org/files/original/1393c864d1a21724ff641191f7fcd8f7.jpg,"Still Image","Derek Pollard collection",1,0
5243,https://penninehorizons.org/items/show/5243,"Derek & Carole Pollard - DEP00421",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ff4c1d45149b4f64bff6abf9daa597f.jpg,"Still Image","Derek Pollard collection",1,0
5242,https://penninehorizons.org/items/show/5242," - DEP00420",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/453374ae6eded7378243b7bd5fd5f25b.jpg,"Still Image","Derek Pollard collection",1,0
5241,https://penninehorizons.org/items/show/5241,"Astin's Sewing Shop, Valley Road, Hebden Bridge - DEP00419","Buildings, Mill, Mills, Textiles",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Textiles",https://penninehorizons.org/files/original/e2c4e97c81d8a7c200b62ec127b39645.jpg,"Still Image","Derek Pollard collection",1,0
5240,https://penninehorizons.org/items/show/5240,"Astin's Sewing Shop, Valley Road, Hebden Bridge - DEP00418","Buildings, Group, Mill, Mills, People, Sewing Machine, Textiles","Judith Coates, nee Libby, 18th birthday.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Group,Mill,Mills,People,Sewing Machine,Textiles",https://penninehorizons.org/files/original/f0e78068fb5b8fcf595fbece9641eda7.jpg,"Still Image","Derek Pollard collection",1,0
5239,https://penninehorizons.org/items/show/5239,"Clog Sole Factory at Hawksclough, Hebden Bridge - DEP00417","Aerial View, Canal, Canals, Mill, Railway, Railways, Transport, Walkeys","Originally Maude's, later Walkleys. Before the railway line was built the track across the field to the right hand side of this picture was the road to the hamlet of Stubb. The road disappearing off to the right towards the bottom of the picture leads to Wood Top.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Mill,Railway,Railways,Transport,Walkeys",https://penninehorizons.org/files/original/5ce5717ddabf70911404f5545f4774ce.jpg,"Still Image","Derek Pollard collection",1,0
5238,https://penninehorizons.org/items/show/5238,"Mytholmroyd Gala - DEP00416","Mytholmroyd, Places, School, garage, tractor","Stephen Sutcliffe is driving the grey Fergy",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-12T11:39:51,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Mytholmroyd,School,tractor",https://penninehorizons.org/files/original/10f0e466880499896467a229e9024bcf.jpg,"Still Image","Derek Pollard collection",1,0
5237,https://penninehorizons.org/items/show/5237,"Carr Lane Bridge, Mytholmroyd - DEP00415",,"In  July 2010 the old bridge was taken down and replaced.","Derek Pollard","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010, 2010s","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/992157044d2c3846e4c9093c4b6ad05f.jpg,"Still Image","Derek Pollard collection",1,0
5236,https://penninehorizons.org/items/show/5236,"The New Carr Lane Bridge, Mytholmroyd - DEP00414",,"One side of the new Carr Lane railway footbridge at the Hawksclough end of Caldene Avenue in 2010.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010, 2010s","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc016cc4ee4783b346defff226cfbfec.jpg,"Still Image","Derek Pollard collection",1,0
5235,https://penninehorizons.org/items/show/5235,"Alexandra Shed, Hawksclough - DEP00413",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-04-19T03:37:56,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ab1f4d264f5566d42698c44c9699b132.jpg,"Still Image","Derek Pollard collection",1,0
5234,https://penninehorizons.org/items/show/5234,"Alexandra Shed, Hawksclough, Mytholmroyd. - DEP00412","Hawksclough, Mytholmroyd, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-02-20T22:50:37,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd",https://penninehorizons.org/files/original/c174a5ce28774b08bec5c54257bd7641.jpg,"Still Image","Derek Pollard collection",1,0
