﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34923,https://penninehorizons.org/items/show/34923,"Todmorden Station - TAS001024","Railway, Railways","Ex Goods yard, now car park",,,"Pennine Horizons Digital Archive",2014-09-27T13:29:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/cb0a94af75c6dfd0b82fd6974d294a9f.jpg,"Still Image","Todmorden Railways",1,0
34924,https://penninehorizons.org/items/show/34924,"Todmorden Station - TAS001025","Railway, Railways","Preston Bay, Town Hall at rear",,,"Pennine Horizons Digital Archive",2014-09-27T13:29:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/9d9888ff9cdc9cb8e3ff736202bb0a66.jpg,"Still Image","Todmorden Railways",1,0
34925,https://penninehorizons.org/items/show/34925,"Todmorden Station - TAS001026","Railway, Railway station, Railways, Todmorden",Renovations,,,"Pennine Horizons Digital Archive",2014-09-27T13:29:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/6b4e6bd97cc2a9b281b4081e33a9d6b2.jpg,"Still Image","Todmorden Railways",1,0
34926,https://penninehorizons.org/items/show/34926,"Todmorden Station - TAS001027","Railway, Railway station, Railways, Todmorden","Bicycle Storage Facility and Car Park",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/c83ef667fd0f53605f37c1761d4c6025.jpg,"Still Image","Todmorden Railways",1,0
34927,https://penninehorizons.org/items/show/34927,"Todmorden Station - TAS001028","Railway, Railway station, Railways, Todmorden","After removal of canopies",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/8e06ebeeb20343958ecd6a52bddbc63d.jpg,"Still Image","Todmorden Railways",1,0
34928,https://penninehorizons.org/items/show/34928,"Todmorden Station - TAS001029","Railway, Railway station, Railways, Todmorden",Trackworks,,,"Pennine Horizons Digital Archive",2014-09-27T13:30:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/152efb9f2f9531c990be8dcb5df74cb3.jpg,"Still Image","Todmorden Railways",1,0
34929,https://penninehorizons.org/items/show/34929,"Station Approach, Todmorden - TAS001030","Railway, Railway station, Railways, Todmorden","Queen's Hotel on left and Dobroyd Castle in the background",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/041dcacfefee8be04e21145c10684f8d.jpg,"Still Image","Todmorden Railways",1,0
34930,https://penninehorizons.org/items/show/34930,"Todmorden Station - TAS001031","Railway, Railway station, Railways, Todmorden","Steam train reversing to platform hence steam seeming to blow the wrong way",,,"Pennine Horizons Digital Archive",2014-09-27T13:31:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/7ebdf377b146b1a8f0a396595ccb55bb.jpg,"Still Image","Todmorden Railways",1,0
34931,https://penninehorizons.org/items/show/34931,"Todmorden Station and goods yard late 1800s - TAS001032","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/c15314f570cdf224aa070e8ad9fb1469.jpg,"Still Image","Todmorden Railways",1,0
34932,https://penninehorizons.org/items/show/34932,"Todmorden Station and goods yard late 1800s - TAS001033","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/6a14be2d031845c458d876cc393c5067.jpg,"Still Image","Todmorden Railways",1,0
34933,https://penninehorizons.org/items/show/34933,"Todmorden Station and goods yard late 1800s - TAS001034","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/749fc181702f429918a8eba6569a0db8.jpg,"Still Image","Todmorden Railways",1,0
34934,https://penninehorizons.org/items/show/34934,"Todmorden Station and goods yard late 1800s - TAS001035","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:32:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/542b4049c26c88f1f821f03a8e5ac85c.jpg,"Still Image","Todmorden Railways",1,0
34935,https://penninehorizons.org/items/show/34935,"Lancashire and Yorkshire Railways marker,  near Stoney Royd / Cross Lee Todmorden - TAS001036","Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/5b48feeafbfe454072886147786e3909.jpg,"Still Image","Todmorden Railways",1,0
34936,https://penninehorizons.org/items/show/34936,"Site of Fielden's Lancashire and Yorkshire Railways warehouse Todmorden - TAS001037","Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/859aef419dc01aeab0ab7e5a9adb3830.jpg,"Still Image","Todmorden Railways",1,0
34937,https://penninehorizons.org/items/show/34937,"Support pillar for private branch line from Todmorden goods yard to Waterside Mill. - TAS001038","Fielden, Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/1ca2fce3a7e9e40c35fe9e9aab5adb15.jpg,"Still Image","Todmorden Railways",1,0
34938,https://penninehorizons.org/items/show/34938,"Road to Hallroyd Crossing, Todmorden - TAS001039","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:34:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/8c00943cf7724b8b075bc28c3d9c2821.jpg,"Still Image","Todmorden Railways",1,0
34939,https://penninehorizons.org/items/show/34939,"Hallroyd crossing Todmorden - TAS001040","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:34:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/948195ba49659b42855aaff5013b15fa.jpg,"Still Image","Todmorden Railways",1,0
34940,https://penninehorizons.org/items/show/34940,"Hallroyd Crossing, Todmorden - TAS001041","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:34:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/6fc5bc474484b7f64237b48458752120.jpg,"Still Image","Todmorden Railways",1,0
34941,https://penninehorizons.org/items/show/34941,"Site of original Hallroyd crossing Todmorden - TAS001042","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:34:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/d7b80a7e00465bc74974c9d6218989c1.jpg,"Still Image","Todmorden Railways",1,0
34942,https://penninehorizons.org/items/show/34942,"Site of original Hallroyd crossing Todmorden - TAS001043","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/82dc2af41c4184fd65c28d9d8c185b41.jpg,"Still Image","Todmorden Railways",1,0
34943,https://penninehorizons.org/items/show/34943,"Hallroyd  junction Signal Box Todmorden - TAS001044","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:35:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/dffcc73a32bf7f9ca1c8e0cf3c4ca7fd.jpg,"Still Image","Todmorden Railways",1,0
34944,https://penninehorizons.org/items/show/34944,"Hallroyd crossing Todmorden - TAS001045","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:35:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e4a73efead1f9bd4487697214a6035d7.jpg,"Still Image","Todmorden Railways",1,0
34945,https://penninehorizons.org/items/show/34945,"Stansfield Hall junction - TAS001046","Railway, Railways, Todmorden","The line from Burnley to Hebden Bridge Todmorden",,,"Pennine Horizons Digital Archive",2014-09-27T13:35:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/52ab3d7c122cad967b407adc8e991767.jpg,"Still Image","Todmorden Railways",1,0
34946,https://penninehorizons.org/items/show/34946,"Todmorden Triangle - TAS001047","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:35:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/64590967940228e841b35411b6f1570e.jpg,"Still Image","Todmorden Railways",1,0
34947,https://penninehorizons.org/items/show/34947,"Portsmouth Level Crossing Todmorden - TAS001048","Portsmouth Station, Railway, Railways, Todmorden","N & R Contractors and The Lodge in background",,,"Pennine Horizons Digital Archive",2014-09-27T13:36:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/573d0412e0f44ad6427645858a6ac155.jpg,"Still Image","Todmorden Railways",1,0
