﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13540,https://penninehorizons.org/items/show/13540,"Birchcliffe  - ALC00830","Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mills, Minster, Places","pencil notes on back ""RGS in 2/1952 BS of plates Marked on base""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Mill,Mills,Minster",https://penninehorizons.org/files/original/e1f98f0d72c4ec65efdab754a77101a7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29054,https://penninehorizons.org/items/show/29054,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00300","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places","The home  of Pennine Heritage Limited, c1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://penninehorizons.org/files/original/330e8be1ab9982c3bd4a8e65c75219b6.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29056,https://penninehorizons.org/items/show/29056,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00302","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places","Spring at Birchcliffe.","Mike Malham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://penninehorizons.org/files/original/6e2f55c3aaa88593091c6cad0756c716.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29057,https://penninehorizons.org/items/show/29057,"Birchcliffe Baptist Chapel, Hebden Bridge - PNH00303","Baptist Chapel, Birchcliffe, Churches & Chapels, Hebden Bridge, Places",c1980.,"Simon Warner, Stanbury, Keighley",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Churches & Chapels,Hebden Bridge,Places",https://penninehorizons.org/files/original/de414c1e5995f75ed460448138688a04.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
13299,https://penninehorizons.org/items/show/13299,"Birchcliffe Baptist Chapel, Hebden Bridge. - ALC00477","Baptist Chapel, Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Harvest Festival, but does anyone know the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT210HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00477.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/4fe53e07b86c5f71db5cbc3ee20e12cc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
29065,https://penninehorizons.org/items/show/29065,"Birchcliffe Centre - PNH01249","Birchcliffe, Hebden Bridge, Places, hostel","The hostel so9on after its conversion in the 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,hostel,Places",https://penninehorizons.org/files/original/7e7b0e78f806cd2306d3d59146ab759d.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29066,https://penninehorizons.org/items/show/29066,"Birchcliffe Centre - PNH01255","Birchcliffe, Hebden Bridge, Places","In the 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/d958d908d2e4a6c16ae7c1a27ade95fd.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29067,https://penninehorizons.org/items/show/29067,"Birchcliffe Centre - PNH01259","Birchcliffe, Hebden Bridge, Places, pews","The gallery pews were retained.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,pews,Places",https://penninehorizons.org/files/original/95540cb1d9501344ae53e8d77b9ba720.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29068,https://penninehorizons.org/items/show/29068,"Birchcliffe Centre - PNH01260","Birchcliffe, Hebden Bridge, Places","On the left is David Fletcher and seated left is David Shutt.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/96ef2f680844649a90e6072677f815da.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29069,https://penninehorizons.org/items/show/29069,"Birchcliffe Centre - PNH01261","Birchcliffe, Hebden Bridge, Places","Local business exhibition in the 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/e36018b4637bace74a959f260de840c1.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29070,https://penninehorizons.org/items/show/29070,"Birchcliffe Centre - PNH01265","Birchcliffe, Hebden Bridge, Places",1980s.,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/e4ab01ba231598f649783ee325a68f25.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29071,https://penninehorizons.org/items/show/29071,"Birchcliffe Centre - PNH01266","Birchcliffe, Hebden Bridge, Places","Tables laid for dining, probably in the 19809s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/f5b0d51b0d7a83fea108660569eca9bd.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29072,https://penninehorizons.org/items/show/29072,"Birchcliffe Centre - PNH01269","Birchcliffe, Group, Hebden Bridge, People, Places","Talk by David Fletcher being given to a group.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Group,Hebden Bridge,People,Places",https://penninehorizons.org/files/original/5a73bb6974ba067176b40e06647a4d3a.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29073,https://penninehorizons.org/items/show/29073,"Birchcliffe Centre - PNH01270","Birchcliffe, Group, Hebden Bridge, People, Places","Talk by David Fletcher being given to a group",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Group,Hebden Bridge,People,Places",https://penninehorizons.org/files/original/bb4601faeea3716f8017c3fd0117b9b7.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29074,https://penninehorizons.org/items/show/29074,"Birchcliffe Centre - PNH01271","Birchcliffe, Hebden Bridge, Places","Tables laid for dining",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/93beccced27a6f03570c904631445810.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29075,https://penninehorizons.org/items/show/29075,"Birchcliffe Centre - PNH01282","Birchcliffe, Hebden Bridge, Places","Probably in the 1890s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/c3b7daecc7eb83fc66c30558b12f5607.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29076,https://penninehorizons.org/items/show/29076,"Birchcliffe Centre - PNH01285","Birchcliffe, Hebden Bridge, Places","Detail of the arch over what is now the mezzanine floor.","Mike Malham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/616253999d221b8fe8a27be30fc935b0.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29077,https://penninehorizons.org/items/show/29077,"Birchcliffe Centre - PNH01286","Birchcliffe, Hebden Bridge, Places","The rear of the centre from Chapel Avenue. Probably 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/6cfdb030373f9d1d743745bda915ad5f.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29079,https://penninehorizons.org/items/show/29079,"Birchcliffe Centre - PNH02279","Birchcliffe, Places","Possibly from the 1890s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Places",https://penninehorizons.org/files/original/c1b063d68b9f3c3660207706c8e14901.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29063,https://penninehorizons.org/items/show/29063,"Birchcliffe Centre Hostel Hebden Bridge - PNH00403","Birchcliffe, Places, hostel","Upstairs at the hostel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,hostel,Places",https://penninehorizons.org/files/original/0c1e6b2fea796c433bef41e247aadf55.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
33874,https://penninehorizons.org/items/show/33874,"Birchcliffe Centre Hostel, Hebden Bridge - PNH00388","Birchcliffe, hostel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,hostel",https://penninehorizons.org/files/original/cf44f9bf79bd9698655584ee4fb20e7f.jpg,"Still Image","Pennine Heritage Collection",1,0
29061,https://penninehorizons.org/items/show/29061,"Birchcliffe Centre, Hebden Bridge - PNH00390","Birchcliffe, Places","The hall makes an excellent lecture theatre. here David Fletcher is addressing an audience.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Places",https://penninehorizons.org/files/original/037b80e61bc51ffd94bbe96f3165f333.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29062,https://penninehorizons.org/items/show/29062,"Birchcliffe Centre, Hebden Bridge - PNH00399","Birchcliffe, Places","An unusual view taken  from the rear",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Places",https://penninehorizons.org/files/original/5a4559e43281fb31f25b5c95054a632d.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29064,https://penninehorizons.org/items/show/29064,"Birchcliffe Centre, Hebden Bridge - PNH00406","Birchcliffe, Places","A view of the rear of the Birchcliffe Cente showing an extension to what had been the Sunday which which was later taken down.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Places",https://penninehorizons.org/files/original/201ae7b748ae7c74238dd7561ef50c6a.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
13300,https://penninehorizons.org/items/show/13300,"Birchcliffe Chapel - ALC00478","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Formerly BT211HU.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00478.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/6def9429a253965ba1edd52a9b9f655a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
