﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5757,https://penninehorizons.org/items/show/5757,"Washfold Bridge, Cragg Vale, 1962 - HBC00811 ","Bridge, Cragg Vale, Places, River, Weir",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River,Weir",https://penninehorizons.org/files/original/83aabb4bc5e3a3274e44075fe6906db0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5756,https://penninehorizons.org/items/show/5756,"Washfold Bridge, Cragg Vale - HBC00810 ","Agriculture, Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/c8d3560b30bea2b166e8766b6f95bc81.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5714,https://penninehorizons.org/items/show/5714,"View over Mytholm, c1895 - HBC00768 ","Buildings, Church, Churches & Chapels, Hebden Bridge, Mytholm Hall,  St James, St James'",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/efdfd199cab8ae0fd613da1b207be6d9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5713,https://penninehorizons.org/items/show/5713,"View over Hebden Bridge, c1895 - HBC00767 ","Birchcliffe, Birchcliffe Chapel, Buildings, Chimney, Church, Churches & Chapels, Hebden Bridge, Mill, Nutclough Mill, ","The New Birchcliffe Chapel is being built, the roof is not yet on. The old Birchcliffe chapel can be seen on the hillside beyond. In town the big mill in the centre is Nutclough Mill, clearly showing that the mill has been considerably enlarged over the years.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Buildings,Chimney,Church,Churches and Chapels,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/7df380e93a699be43f9be8e2d2d06399.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5712,https://penninehorizons.org/items/show/5712,"View over Hebden Bridge, c1895 - HBC00766 ","Buildings, Chimney, Church, Churches & Chapels, Hope Baptist Chapel, Mill,","Hope Baptist Church is  in the foreground.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Church,Churches and Chapels,Hope Baptist Chapel,Mill",https://penninehorizons.org/files/original/1b09e6a3dafd2d42ac2c6fc7269a6c54.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5711,https://penninehorizons.org/items/show/5711,"View over Hebden Bridge, c1895 - HBC00765 ","Chimney, Church, Churches & Chapels, Cross_Lanes_Chapel, Heptonstall Church, Hope Baptist Chapel, Mill, Railway, Railway Wagons, Railway station, Railways","Taken from Fairfield the railway warehouse is prominent, with to the left of it many wagons in the sidings.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Cross_Lanes_Chapel,Heptonstall Church,Hope Baptist Chapel,Mill,Railway,Railway station,Railway Wagons",https://penninehorizons.org/files/original/552b8f4bd41311db9efb72b1a614d86e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6053,https://penninehorizons.org/items/show/6053,"View over Hebden Bridge - HBC01112 ","Bridge, Hebden Bridge, Places, River, School","The building on the lower right of the picture was originally Hebden Bridge Grammar School, now Riverside Junior School, whilst towards the bottom left is the imposing Central Street School. On the Birchcliffe hillside the destinctive arches of Stubbings School can be seen, with St john's Church to its left, and towards the top right the graveyard of Birchliffe Old Chapel.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,River,School",https://penninehorizons.org/files/original/956b3af13ef2333f8eb1ed5e43c45af2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5682,https://penninehorizons.org/items/show/5682,"Victoria Bridge, Hebden Bridge 1962. - HBC00736 ","Hebden Bridge, Railway, Railways, Station Road, Victoria Hall","The bridge carrying Station Road over the River Calder dates from 1850 and replaced a wooden trestle bridge.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railways,Station Road,Victoria Hall",https://penninehorizons.org/files/original/8c086fe58ead17e6fdb083c78a4bbcd0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5528,https://penninehorizons.org/items/show/5528,"Valley Road, Hebden Bridge, 1963 - HBC00583 ","Lorry, Market Ground, Mill, Transport","Shepherds Garage is on the right. Hebden Bridge market can be seen in the foreground.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lorry,Market Ground,Mill,Transport",https://penninehorizons.org/files/original/79b113d4cd658bf79aeb6bbdb857f5d7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5968,https://penninehorizons.org/items/show/5968,"Valley Road, Hebden Bridge - HBC01028 ","Buildings, Construction, Crane, Cranes, Hebden Bridge, Places, Street Names, Valley Road","1997 and redevelopment work continues.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Hebden Bridge,Street Names,Valley Road",https://penninehorizons.org/files/original/6495c49b6b5dcab57db907e072f2f354.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5967,https://penninehorizons.org/items/show/5967,"Valley Road, Hebden Bridge - HBC01027 ","Buildings, Construction, Fire Station, Hebden Bridge, Street Names, Valley Road","Taken from Keighley road in 1996, redevelopment work has started.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fire station,Hebden Bridge,Street Names,Valley Road",https://penninehorizons.org/files/original/63b97e74d84a203679a6efff2d55dcd8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5963,https://penninehorizons.org/items/show/5963,"Valley Road, Hebden Bridge - HBC01023 ","Hebden Bridge, Places, Valley Road","Taken from the Council Offices in 1991, Edmondsons is still in business, with Shepherd's Garage next door.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Street Names,Valley Road",https://penninehorizons.org/files/original/61e749baa6e7807ce9e6e02d6c6de5ec.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5962,https://penninehorizons.org/items/show/5962,"Valley Road from Keighley road, Hebden Bridge. 1980 - HBC01022 ","Buildings, Council Offices, Fire_Station, Hebden Bridge, Market Ground, Mill, Places, Street Names, Valley Road","The 'new' fire station is in the centre of the picture.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Fire_Station,Hebden Bridge,Market Ground,Mill,Street Names,Valley Road",https://penninehorizons.org/files/original/04701ff975ab33df59be5466a74c61e4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5741,https://penninehorizons.org/items/show/5741,"Upper Foot Farm, 1962 - HBC00795 ","Agricultural buildings, Agriculture, Architecture, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Upper Foot",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agriculture,Architecture,Farm,Farm house,Farmhouse,Farming,Farms,Upper Foot",https://penninehorizons.org/files/original/3c823a35d9a66edc664b1d187303512d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5730,https://penninehorizons.org/items/show/5730,"Upper Foot Canal Bridge, 1962 - HBC00784 ","Bridge, Canal, Canals, Rochdale Canal, Tow Path, Transport, Upper Foot",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Rochdale Canal,Tow Path,Transport,Upper Foot",https://penninehorizons.org/files/original/09b3bbbae47e1a2acca5dbf4e38d8069.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5729,https://penninehorizons.org/items/show/5729,"Upper Foot Canal Bridge, 1962 - HBC00783 ","Bridge, Canal, Canals, Rochdale Canal, Tow Path, Transport, Upper Foot",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Rochdale Canal,Tow Path,Transport,Upper Foot",https://penninehorizons.org/files/original/6b1be1ac4bb18b6e04e946eee62eb52e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5866,https://penninehorizons.org/items/show/5866,"Thrush Hill Railway Bridge, Mytholmroyd, 1962 - HBC00920 ","Bridge, Mytholmroyd, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd",https://penninehorizons.org/files/original/e24caed5bf9b1c6a088dae78e996314c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5865,https://penninehorizons.org/items/show/5865,"Thrush Hill Railway Bridge, Mytholmroyd, 1962 - HBC00919 ","Bridge, Mytholmroyd, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd",https://penninehorizons.org/files/original/b917b19fc7c71a4bd40d2d6bcc753891.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5793,https://penninehorizons.org/items/show/5793,"Three Bridges, Hebden Bridge, 1950 - HBC00847 ","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Old Bridge, Places, River, St Georges Bridge","Bridge Mill is on the left, and on the other side of the river is the Rear of Edmondson's paint shop.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Old Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/43dc3cc6166820d215cd1339761ea4a8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5792,https://penninehorizons.org/items/show/5792,"Three Bridges, Hebden Bridge, 1950 - HBC00846 ","Bridge, Buildings, Council Offices, Hebden Bridge, Old Bridge, Places, River, St Georges Bridge","The wooden building backing on to the river was Edmondson's paint shop, and the imposing building behind it is the Council Offices.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Buildings,Council Offices,Hebden Bridge,Old Bridge,River,St Georges Bridge",https://penninehorizons.org/files/original/4a6d5fb8be5074033843e48e8a965281.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5681,https://penninehorizons.org/items/show/5681,"Thorn Bank, Hebden Bridge 1964. - HBC00735 ","Hebden Bridge, New Road, Railway, Railways, Station Road, Street Names","The buildings on New Road at the junction with Station Road.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,New Road,Railway,Railways,Station Road,Street Names",https://penninehorizons.org/files/original/fe39f937c86f7002e97dbbd810067bee.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5523,https://penninehorizons.org/items/show/5523,"The White Horse Hotel, Hebden Bridge, May 1962 - HBC00578 ","Buildings, Buttress, Chimney, Chimneys, Hangingroyd House, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, White Horse Hotel","The holly tress are still there (2014) but the inn has gone and the area is now a car park The water tower, seen here on the top on the left hand building on the corner of St Georges Square, has since been removed. Hangingroyd House can be seen part way up Buttress.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Buildings,Buttress,Chimney,Chimneys,Hangingroyd House,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/6639d4a583531699cd4b516c6790fae0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5763,https://penninehorizons.org/items/show/5763,"The Sign of the Robin Hood Inn, Cragg Vale, 1961 - HBC00817 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c2e6b2e7fed4e726630569da32aed559.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5450,https://penninehorizons.org/items/show/5450,"The old Whiteley Arches Canal Bridge, 1905 - HBC00505 ","Canal, Canals, Railway, Railway Viaduct, Railways, Transport",,"Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Viaduct,Railways,Transport",https://penninehorizons.org/files/original/5062599950d98bffab49773e71204f40.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5636,https://penninehorizons.org/items/show/5636,"The old Hole in the Wall public house 1895 - HBC00690 ","Buttress, Cobbles, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00690.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buttress,Cobbles,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/7f9f2fe2e002aff014c7096773f56362.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
