﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30535,https://penninehorizons.org/items/show/30535,"Looking Across to Sourhall, Todmorden - CRN00316","Agricultural building, Landscape, Moorland, Places, Sourhall, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:42:16,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Moorland,Places,Sourhall,Todmorden",https://penninehorizons.org/files/original/4335ab99791d0f35b23aed160b272336.jpg,"Still Image","Christine Newell collection",1,0
27804,https://penninehorizons.org/items/show/27804,"Lady Royd Farm, Shackleton Hill, Hebden Bridge - ALV00103","Agricultural building, Agriculture, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Lady Royd, Landscape, Places, Shackleton Hill","At one time there was a school at Ladyroyd for the children of the local farms as it was a long way for them to go to Hebden Bridge, particularly in the winter. ","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-06-05T13:53:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Lady Royd,Landscape,Places,Shackleton Hill",https://penninehorizons.org/files/original/88c568b60b02630fe095f303e1b06959.jpg,"Still Image","Alan Bramwell Collection",1,0
22606,https://penninehorizons.org/items/show/22606,"Knowle Top, Todmorden, 1980  - TNC00311.tif","Agricultural building, Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Landscape, Snow","Showing Gauxholme and power line","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm,Farm house,Farmhouse,Farms,Landscape,Snow",https://penninehorizons.org/files/original/cd2ec967a274a34331037f17a3daa6a7.jpg,"Still Image","Thomas Newell collection",1,0
23894,https://penninehorizons.org/items/show/23894,"Knowl Farm Yard, Todmorden - CRN00141","Agricultural building, Agricultural buildings, Agriculture, Farm House, Knowle Farm, Poultry, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm house,Knowle Farm,Poultry,Todmorden",https://penninehorizons.org/files/original/b5411511b8cbff2bf972a59fd641cc27.jpg,"Still Image","Christine Newell collection",1,0
6917,https://penninehorizons.org/items/show/6917,"Hollins, Hebden Bridge - HLS05218","Agricultural building, Feature, Forest, Hebden Bridge, Hollins, Ladder, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Feature,Forest,Hebden Bridge,Hollins,Ladder,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f1c0101cf3616ed9db8eebae6cda9e3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23899,https://penninehorizons.org/items/show/23899,"Hartley Road From Orchan Rocks - CRN00146","Agricultural building, Agricultural buildings, Agriculture, Farm House, Mullion Window, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm house,Mullion Window,Todmorden",https://penninehorizons.org/files/original/7a2e687c043722f6da5a93d719f22b3b.jpg,"Still Image","Christine Newell collection",1,0
22544,https://penninehorizons.org/items/show/22544,"Frith's Farm, Todmorden, 1974 - TNC00249","Agricultural building, Animals, Ewe, Lamb, Lambs, Mill, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Animals,Ewe,Lamb,Lambs,Mill,Sheep,Todmorden",https://penninehorizons.org/files/original/1172d96eb706105bf740525b2573b6b7.jpg,"Still Image","Thomas Newell collection",1,0
22597,https://penninehorizons.org/items/show/22597,"Eastwood 1980  - TNC00302.tif","Agricultural building, Agricultural buildings, Agriculture, Eastwood, Farm, Farm House, Farm house, Farmhouse, Farms, Paths & Tracks, Places, Todmorden","Walled track to hamlet.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Eastwood,Farm,Farm house,Farmhouse,Farms,Paths & Tracks,Places,Todmorden",https://penninehorizons.org/files/original/b8ffda71ad737c62ad9eade41f8433ef.jpg,"Still Image","Thomas Newell collection",1,0
23626,https://penninehorizons.org/items/show/23626,"Couple outside farm - PNH00168","Agricultural building, Agriculture, Clogs, Couple, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Clogs,Couple,People",https://penninehorizons.org/files/original/7f6cb17b385c623e744c55fde86f14c6.jpg,"Still Image","Pennine Heritage Collection",1,0
6172,https://penninehorizons.org/items/show/6172,"Caycroft Nook, Heptonstall - HLS00249","Agricultural building, Heptonstall, Places",,,,,"No date yet","Ref: 131 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00249.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Heptonstall",https://penninehorizons.org/files/original/154a2733cbebc329e7676650cc006339.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5831,https://penninehorizons.org/items/show/5831,"Broadbottom Farm, Mytholmroyd, 1962 - HBC00885 ","Agricultural building, Architecture, Mytholmroyd, Places",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00885.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agricultural building,Architecture,Mytholmroyd",https://penninehorizons.org/files/original/da0ce9471e431c51a7a3ffd80c1ebca0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
