﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9972,https://penninehorizons.org/items/show/9972," - LLG00685","Children, Female, People, Portrait, Studio, Woman, Women","Cabinet Photograph","A & G Taylor, Sunderland","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6d946c94835fdf4df9a0b23e770bbd19.jpg,"Still Image","Lloyd Greenwood collection",1,0
9985,https://penninehorizons.org/items/show/9985," - LLG00698","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","A Fandorf Berlin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/62678bc190cbc48f672f2f14e49fea34.jpg,"Still Image","Lloyd Greenwood collection",1,0
9986,https://penninehorizons.org/items/show/9986," - LLG00699","Children, Female, People, Portrait, Studio, Woman, Women","Carte de Visite","A Fandorf Berlin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/1d93b515cfc8f5c1f38e46b194b07f98.jpg,"Still Image","Lloyd Greenwood collection",1,0
9604,https://penninehorizons.org/items/show/9604,"Female dancer in costume, c1930 - LLG00375","Costume, Dance, Dancers, Dancing, Female, People, Portrait, Studio, Woman, Women","Inez Norrish was a Light opera dancer.  One of many portraits taken in Westerman's Studio, West End, Hebden Bridge.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00375.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Costume,Dance,Dancers,Dancing,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/86ab175ff35a7071e16996d463d441fc.jpg,"Still Image","Lloyd Greenwood collection",1,0
12335,https://penninehorizons.org/items/show/12335,"Margaret Huggins - ALC03906","Female, Female_portrait, People, Portrait, Woman, Women","Margaret married Bill Huggins who was landlord of the General Rawden at Luddenden Foot in the 1960s.","Alice Longstaff
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a6f4c97099b0683a9b3563a9fe319f88.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
4307,https://penninehorizons.org/items/show/4307,"Gertrude and Alice Ogden - GMA00100","Colour, Female, Hand tinted, People, Portrait, Woman, Women","Used as the cover illustration for Gertrude Attwood's book""A Village Childhood"", this hand tinted photograph is of Gertrude and her sister Alice.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Female,Hand tinted,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91e133f79dd82a5a3c64e8cab0f249be.jpg,"Still Image","Gertrude Attwood collection",1,0
9928,https://penninehorizons.org/items/show/9928,"R Beswick - LLG00641","Female, People, Portrait, Studio, Woman, Women","Mrs R Beswick","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/eefdf7469db06cecd32eca9338ae5135.jpg,"Still Image","Lloyd Greenwood collection",1,0
9936,https://penninehorizons.org/items/show/9936," - LLG00649","Children, Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/308e898950f3893d85cffc9ef6b09265.jpg,"Still Image","Lloyd Greenwood collection",1,0
9938,https://penninehorizons.org/items/show/9938,"Mary Beswick - LLG00651","Female, People, Portrait, Studio, Woman, Women","See LLG00641","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/5edca80b97d4c0a3f82b40287ec49266.jpg,"Still Image","Lloyd Greenwood collection",1,0
9946,https://penninehorizons.org/items/show/9946," - LLG00659","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/4e8fe549fb68cd1916dd974a669cdec8.jpg,"Still Image","Lloyd Greenwood collection",1,0
9947,https://penninehorizons.org/items/show/9947," - LLG00660","Female, People, Portrait, Studio, Woman, Women","See LLG00683","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/c4ac4b7c79386580499219b5bfd07eb9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9953,https://penninehorizons.org/items/show/9953," - LLG00666","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/310e2081447ac27bc6efbd2dd4915d8c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9955,https://penninehorizons.org/items/show/9955," - LLG00668","Children, Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/022c5ab8a5bd39d9b004cfd137c6cc1c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9956,https://penninehorizons.org/items/show/9956," - LLG00669","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ba8ac1d65320487fcd7a88dbfb8fee59.jpg,"Still Image","Lloyd Greenwood collection",1,0
9957,https://penninehorizons.org/items/show/9957," - LLG00670","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/f7f88e1fa421ff8415f06e0b60f5a273.jpg,"Still Image","Lloyd Greenwood collection",1,0
9961,https://penninehorizons.org/items/show/9961," - LLG00674","Female, People, Portrait, Studio, Wedding, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Wedding,Woman,Women",https://penninehorizons.org/files/original/f1db36f8d27d4b32dbe84bbe8b2b2a69.jpg,"Still Image","Lloyd Greenwood collection",1,0
9962,https://penninehorizons.org/items/show/9962," - LLG00675","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/23b6492e449037afd12a4e503488824f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9969,https://penninehorizons.org/items/show/9969," - LLG00682","Female, People, Portrait, Studio, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00682.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/365b838a72c9d665faea0a6802a2281f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9970,https://penninehorizons.org/items/show/9970," - LLG00683","Female, People, Portrait, Studio, Woman, Women, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women,Young man",https://penninehorizons.org/files/original/ff9d498c1a1b0c61ec1ab8fbcf822af3.jpg,"Still Image","Lloyd Greenwood collection",1,0
11961,https://penninehorizons.org/items/show/11961,"Jacqueline Rawnsley - ALC03516","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Ruth attended Calder high School in the 1960s.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/84a24b95cf237e53f53dfab9acb3bf62.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12129,https://penninehorizons.org/items/show/12129,"Doreen Holmes - ALC03693","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9173058ff648c70c8236f0d1bff2d7ba.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12130,https://penninehorizons.org/items/show/12130,"Female Portrait - ALC03694","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8db36227319e2f3d7777d1bbc37ab498.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12131,https://penninehorizons.org/items/show/12131,"Female Portrait - ALC03695","Female, Female_portrait, People, Portrait, Uniform, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Uniform,Woman,Women",https://penninehorizons.org/files/original/fe2dded0b27599d88905239e80794d94.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12188,https://penninehorizons.org/items/show/12188,"Anne Haigh nee Stansfield - ALC03754","Female, Female_portrait, People, Portrait, Woman, Women","Possibly her first passport photograph, c1970","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cca6503eeb11fbba58c812a0ccbffcf1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12235,https://penninehorizons.org/items/show/12235,"Mrs Leslie Blackburn - ALC03805","Female, Female_portrait, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6ed7e5bd327eb30bb8ec267b3ec88ef1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
