﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34657,https://penninehorizons.org/items/show/34657,"Adrian Pickles - APF00101","Portrait, Studio",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/1a11b7a7ff5d3a13a898390f2fdfc2b7.jpg,"Still Image","Pickles Family",1,0
34659,https://penninehorizons.org/items/show/34659,"Portrait - APF00103","Portrait, Studio",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/71b4c20591c4c2ace485523056ad1746.jpg,"Still Image","Pickles Family",1,0
34660,https://penninehorizons.org/items/show/34660,"Mr & Mrs Pickles - APF00104","Portrait, Studio, Wedding","The wedding of Clarence Pickles and Catherine Ann Owen, 20th July 1920. They were the parents of Adrian Pickles. Clarence Pickles' father was Thomas Pickles.","Westerman, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Wedding",https://penninehorizons.org/files/original/4cead9e98aa4310e3b2218d19dcfcf6d.jpg,"Still Image","Pickles Family",1,0
34661,https://penninehorizons.org/items/show/34661,"Reaps Cross - APF00105","Colden, Reaps Cross",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Reaps Cross",https://penninehorizons.org/files/original/54f2712700c782367abdfc0a385154a6.jpg,"Still Image","Pickles Family",1,0
34662,https://penninehorizons.org/items/show/34662,"Marriage Certificate - APF00106","Marriage Certificate",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate",https://penninehorizons.org/files/original/e4e99baf2f912db5150b2318791a7116.jpg,"Still Image","Pickles Family",1,0
34663,https://penninehorizons.org/items/show/34663,"Obituary for Mrs Catherine Pickles - APF00107","Obituary, Press cutting",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary,Press cutting",https://penninehorizons.org/files/original/80b117aabaa3f343df759fa58121ce75.jpg,"Still Image","Pickles Family",1,0
42925,https://penninehorizons.org/items/show/42925," - APF00102 - APF00102","Group, People",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/fd89988751306498c72d563807ae3f3b.jpg,"Still Image","Pickles Family",1,0
42931,https://penninehorizons.org/items/show/42931,"Mr & Mrs Pickles - APF00108 ",,"The wedding of Clarence Pickles and Catherine Ann owen, 20th July 1920. They were the parents of Adrian Pickles. Clarence Pickles' father was Thomas Pickles.",,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/544863990f8de342c23cde1b436b0348.jpg,"Still Image","Pickles Family",1,0
42932,https://penninehorizons.org/items/show/42932,"Dock Pudding Plants - APF00109",,"Polygonam Bistorta, sweet dock.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec179205927bed333849c4a914f9a261.jpg,"Still Image","Pickles Family",1,0
