﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23863,https://penninehorizons.org/items/show/23863,"Cross Stone Church, Todmorden, 2001 - CRN00109","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, Minster, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone,Minster,Places,Todmorden",https://penninehorizons.org/files/original/04206667a66586553960ad81c283890b.jpg,"Still Image","Christine Newell collection",1,0
23864,https://penninehorizons.org/items/show/23864,"Bean Hole Head, Cross Stone, Todmorden, 2001 - CRN00110","Cross Stone, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/5d5fd14bdebf5e72aaeac4e32d2f6246.jpg,"Still Image","Christine Newell collection",1,0
23866,https://penninehorizons.org/items/show/23866,"Former Doorway at Cross Gap, Cross Stone Road, Todmorden - CRN00112","Cross Stone, Mullion Window, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Mullion Window,Places,Todmorden",https://penninehorizons.org/files/original/291e317ff72d7b3f680f93759c6726da.jpg,"Still Image","Christine Newell collection",1,0
23867,https://penninehorizons.org/items/show/23867,"Autumn Light In Cross Stone Graveyard - CRN00113","Cross Stone, Gravestone, Graveyard, Memorial, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Gravestone,Graveyard,Memorial,Places,Todmorden",https://penninehorizons.org/files/original/5b0960a179123783b2f5a000081e9abf.jpg,"Still Image","Christine Newell collection",1,0
23873,https://penninehorizons.org/items/show/23873,"Winter Light At Cross Stone, Todmorden - CRN00119","Cross Stone, Landscape, Places, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/7655cf2bb7d2e835658d18fc741cc7a7.jpg,"Still Image","Christine Newell collection",1,0
23874,https://penninehorizons.org/items/show/23874,"Sheep, Winter Cross Stone, Late Afternoon - CRN00120","Cross Stone, Landscape, Places, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/cc3b25325d876741d272d4d720465b83.jpg,"Still Image","Christine Newell collection",1,0
23878,https://penninehorizons.org/items/show/23878,"Waterin' Hole, Cross Stone, Todmorden - CRN00124","Cross Stone, Places, Todmorden, Trough, Watering can, Well",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Places,Todmorden,Trough,Watering can,Well",https://penninehorizons.org/files/original/ff9fa8e6c740dbf7ae7ba1779c709d34.jpg,"Still Image","Christine Newell collection",1,0
24834,https://penninehorizons.org/items/show/24834,"Sandholme, Todmorden. - RDA00123","Barge, Building, Canal, Canals, Churches & Chapels, Cross Stone, Gasometer, Mill, Mill Chimneys, Mills, Places, Rochdale Canal, Sandholme, Todmorden, Transport","Looking down the Calder Valley with the Rochdale Canal in the foreground. On the far hillside stands Cross Stone Church.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cross Stone,Gasometer,Mill,Mill Chimneys,Mills,Places,Rochdale Canal,Sandholme,Todmorden,Transport",https://penninehorizons.org/files/original/25aa42bd0b29576ddae7322326c17b70.jpg,"Still Image","Rene Dawson Collection",1,0
24883,https://penninehorizons.org/items/show/24883,"Cross Stone Church Interior - RDA00172","Churches & Chapels, Cross Stone, Places, Todmorden","The first church at Cross Stone, in the Parochial Chapelry of Heptonstall, was built in 1527 and pulled down in 1717 and then replaced. Dedicated to St Paul, the present church dates from the mid-1830s being one of the so called 'Million Pound' churches. The church was closed in 1978 and is now in private ownership.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00172.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/805f032acb886f6e96fddd9e0e7ab5ec.jpg,"Still Image","Rene Dawson Collection",1,0
25026,https://penninehorizons.org/items/show/25026,"Todmorden - RDA00314","Churches & Chapels, Cross Stone, Places, Railway, Railway station, Railways, Todmorden","View across Christ Church and the town to Cross Stone Church on the far hillside. Just discernible below the hillside on the left are the platforms of Stansfield Hall Station on the Todmorden - Burnley line. The station closed in 1944. Stansfield Hall itself can just be made out in the trees above the row of houses below Cross Stone Church.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cross Stone,Places,Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/f96a96fa555b44c83352065b53736b0b.jpg,"Still Image","Rene Dawson Collection",1,0
28348,https://penninehorizons.org/items/show/28348,"Demolition of Todmorden Co-op Building - BIM00486","Building, Co-operative  Building, Cross Stone, Demolition, Places, Todmorden, Transport","August 2000. Cross Stone Church can be seen on the top right of the picture.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Cross Stone,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/a4bf6176df0b37686774a1cf28911dbe.jpg,"Still Image","Bill Marsden collection",1,0
28651,https://penninehorizons.org/items/show/28651,"Demolition of Todmorden Co-op Building - BIM00486","Building, Co-operative  Building, Cross Stone, Demolition, Places, Todmorden, Transport","August 2000. Cross Stone Church can be seen on the top right of the picture.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Cross Stone,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/df69fc8d4787bfc35865e6f1308928bc.jpg,"Still Image","Bill Marsden collection",1,0
30587,https://penninehorizons.org/items/show/30587,"Matthew Lane and Swallow Shaw Farm, Todmorden, 2003 - CRN00371","Agricultural building, Cross Stone, Matthew Lane, Moorland, Paths & Tracks, Places, Swallow Shaw Farm, Todmorden","Off Cross Stone Road","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:55,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cross Stone,Matthew Lane,Moorland,Paths & Tracks,Places,Swallow Shaw Farm,Todmorden",https://penninehorizons.org/files/original/5152e05c41a3d38df302afbbc369f435.jpg,"Still Image","Christine Newell collection",1,0
30589,https://penninehorizons.org/items/show/30589,"Cross Stone Hillside from Mankinholes, 2003 - CRN00373","Cross Stone, Cross Stone Church, Landscape, Places, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Landscape,Places,Sheep,Todmorden",https://penninehorizons.org/files/original/bcb58e60020799d99f3cee5f3fbd26a6.jpg,"Still Image","Christine Newell collection",1,0
30593,https://penninehorizons.org/items/show/30593,"From Harvelin Park to Cross Stone and Beyond, 2003 – CRN00377","Cross Stone, Cross Stone Church, Harvelin Park, Landscape, Places, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:57:57,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Harvelin Park,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/fbf711e9a29fe12cf47951aefc2bfecc.jpg,"Still Image","Christine Newell collection",1,0
32137,https://penninehorizons.org/items/show/32137,"View Towards Cross Stone, Todmorden - JNB00703","Cross Stone, Landscape, Places, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/8d0067bd9328d9514c6d90597e7146ff.jpg,"Still Image","John Billingsley Postcard Collection",1,0
