﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7004,https://penninehorizons.org/items/show/7004,"Hebden Water, Hardcastle Crags - HLS05481",,"T. Dyson seated.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f4f695cfba4de28db1f3304a60e8dfd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7003,https://penninehorizons.org/items/show/7003,"Hebden Water, Hardcastle Crags - HLS05480",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f87e44e357647fe52627273def4f2de.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7002,https://penninehorizons.org/items/show/7002,"Stepping Stones, Hardcastle Crags - HLS05479",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4af01f590ad3889078d09d65006e1dc1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7001,https://penninehorizons.org/items/show/7001,"Hebden Water, Hardcastle Crags - HLS05478",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ba41aa168d09a3a36fb033ced1c84341.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7000,https://penninehorizons.org/items/show/7000,"Looking down on Midgehole - HLS05477",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/91caeb45b8ca2fd60be643286e1bc9f9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6998,https://penninehorizons.org/items/show/6998,"Haugh End, Sowerby - HLS05475",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ca2aa6be954d4c7d2290a5e7de7f10f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6997,https://penninehorizons.org/items/show/6997,"Upperfoot Farm, Luddendenfoot, c1887 - HLS05474",,,,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc78bb4b793c0d2ab2fdf2e724c7983a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6996,https://penninehorizons.org/items/show/6996,"Higgin Chamber, Sowerby - HLS05473",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d7c553ee979160fd337d9175805bca41.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6995,https://penninehorizons.org/items/show/6995,"Heptonstall Slack - HLS05472",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05472.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dd6656a303e734cfc9d608f7694cd65c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6994,https://penninehorizons.org/items/show/6994,"Drawing of the original Nutclough Mill, Hebden Bridge - HLS05471",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76e705dc6b3c269d4a9bf9d3b15362c3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6993,https://penninehorizons.org/items/show/6993,"Horsehold, Hebden Bridge - HLS05470",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c0e218e2b7a8b511b4e644d8a148f2e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6992,https://penninehorizons.org/items/show/6992,"The Piece Hall, Halifax - HLS05469",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/56dce8028a4de7ef39753f1a2422f5cb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6991,https://penninehorizons.org/items/show/6991,"Greenwood Lee, Widdop Road, Hebden Bridge - HLS05468",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0376f944b07a79213d6426ab31d77ba8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6990,https://penninehorizons.org/items/show/6990,"Sowerby Bridge from King Cross, 1856 - HLS05467",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05467.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e2c89ef4101c77c92c6f20e0a39dcec.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6989,https://penninehorizons.org/items/show/6989,"Sandal House, Heptonstall - HLS05466",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05466.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df4cdc9cdce8a56e0a5c12e17bfa9467.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6988,https://penninehorizons.org/items/show/6988,"The Hole-in-the-Wall, Hebden Bridge - HLS05465",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7dfc926da5b4041ea4e6f0bc71445ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6987,https://penninehorizons.org/items/show/6987,"The Old Birchcliffe Chapel, Hebden Bridge - HLS05464",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5372d8dfb06d097e77b7cffb05b0cf7e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6986,https://penninehorizons.org/items/show/6986,"Great Burlees, Hebden Bridge - HLS05463",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da97fd4cc0b774e5faab8176634cc6d0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6985,https://penninehorizons.org/items/show/6985,"Little Burlees, Hebden Bridge - HLS05462",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a585ec31cb089914f6faa86db51ce8aa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6984,https://penninehorizons.org/items/show/6984,"Hebden Bridge Band on Calder Holmes Park - HLS05461",,"Noticeboard of the low wooden building reads Marble, Granite, Stone MONUMENTS lettered",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0336babdcd22adb5cfb699fd6667c2c9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6983,https://penninehorizons.org/items/show/6983,"Foster Clough Chapel Choir - HLS05460",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67742527dd637ac9f8efb0355c7c8e8b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6982,https://penninehorizons.org/items/show/6982,"Stream Beaumont Clough, Callis Wood, Hebden Bridge - HLS05458",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e4bffd8e18c5dc3b49be341b6cc0ea05.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6981,https://penninehorizons.org/items/show/6981,"Cross at Mankinholes - HLS05457",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1c4043e2e898792d879e98ee792ae99f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6980,https://penninehorizons.org/items/show/6980,"Waterfall in Ingham Clough, Todmorden - HLS05456",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05456.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/102b3ef6bb80c170e466853c6ba104cc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6979,https://penninehorizons.org/items/show/6979,"Waterfall in Ingham Clough, Todmorden - HLS05455",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05455.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ce6558beac73d8f15d79abd3fb62ee7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
