﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26913,https://penninehorizons.org/items/show/26913,"Ariel view of Southowram - CBC06209","Aerial View, Southowram",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Southowram",https://penninehorizons.org/files/original/77814c6285b04c911904f1c6bcf3b730.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26955,https://penninehorizons.org/items/show/26955,"Ariel view, Mount Tabor, Halifax - CBC06254","Aerial View, Mount Tabor","The view is from above Mount Tabor, Moor End Rd runs left towards Pellon & Heath Hill Road runs right to Warley and Norton Tower. West End Golf Course is centre left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View",https://penninehorizons.org/files/original/719fffa342698f90af444ea62307543c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26960,https://penninehorizons.org/items/show/26960,"Baliff Bridge and Wyke c 1970s - CBC06259","Aerial View, Bailiff Bridge, Mill, Places","Towards the top left of the picture can be seen the former railway viaduct at Wyke.  This was part of the 'Pickle Bridge' line that linked the Halilfax- Bradford line with Brighouse.   In this view it appears to be complete.  It was partially demolished in 1987.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bailiff Bridge,Mill,Places",https://penninehorizons.org/files/original/b51244aabeb7b9f905b6700d22a65773.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23842,https://penninehorizons.org/items/show/23842,"Bankfield Museum, Boothtown, Halifax, c1977 - CBC06048","Bankfield, Halifax, Museum, Places","Once the home of Edward Akroyd (owner of the mill at Dean Clough and also MP for Halifax for 10 years) this building was later a library and is now a museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfield,Halifax,Museum,Places",https://penninehorizons.org/files/original/20e98241b0750c02418578d250f4030c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23843,https://penninehorizons.org/items/show/23843,"Bankfield Museum, Boothtown, Halifax,c 1977 - CBC06049","Bankfield, Halifax, Museum, Places","Bankfield was previously the home of noted industrialist Edward Akroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfield,Halifax,Museum,Places",https://penninehorizons.org/files/original/9c1951ca01094424261fda7be4e63c4f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23671,https://penninehorizons.org/items/show/23671,"Belle Vue Library, Halifax - CBC06073","Architecture, Belle Vue, Conservatory, Halifax, Library","1979.  This building was used as the towns main library from 1899 until the opening of the current library in 1983.  It was also used as the natural history section of Halifax Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06073.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Conservatory,Halifax,Library",https://penninehorizons.org/files/original/4d726f61e9c69488500dc26c5f989e37.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23664,https://penninehorizons.org/items/show/23664,"Belle Vue Library, Halifax 1979 - CBC06070","Architecture, Belle Vue, Halifax, Library","This building was constructed in the 1850s as a home for Sir Francis Crossley (owner of the carpet manufacturers) and was converted into the towns main library in 1899. It served in this capacity until the current library was opened in 1983.  By a curious coincidence the library in Halifax, Nova Scotia in Canada was constructed on the site of a buidling also named Belle Vue.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06070.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/dc77e66630b2e06511790f875f29e93f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23669,https://penninehorizons.org/items/show/23669,"Belle Vue Library, Halifax, 1979 - CBC06071","Architecture, Belle Vue, Conservatory, Halifax, Library","This building was constructed in the 1850s as a home for Sir Francis Crossley (owner of the carpet manufacturers) and was converted into the towns main library in 1899. It served in this capacity until the current library was opened in 1983.  By a curious coincidence the library in Halifax, Nova Scotia in Canada was constructed on the site of a buidling also named Belle Vue.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06071.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Conservatory,Halifax,Library",https://penninehorizons.org/files/original/620774be44e0b9bac3fe58ff3d527416.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23670,https://penninehorizons.org/items/show/23670,"Belle Vue Library, Lister Lane, Halifax - CBC06072","Architecture, Belle Vue, Conservatory, Halifax, Library","This building was constructed in the 1850s as a home for Sir Francis Crossley (owner of the carpet manufacturers) and was converted into the towns main library in 1899. It served in this capacity until the current library was opened in 1983.  By a curious coincidence the library in Halifax, Nova Scotia in Canada was constructed on the site of a buidling also named Belle Vue.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06072.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Conservatory,Halifax,Library",https://penninehorizons.org/files/original/c01516555d8b8b71d6ea019488b4f259.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26954,https://penninehorizons.org/items/show/26954,"Bridge over the river Calder, Elland. - CBC06253","Bridge, Elland, Mill, Places, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elland,Mill,Places,River",https://penninehorizons.org/files/original/8760331e23e5f50e087eba6c20bdc12a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26927,https://penninehorizons.org/items/show/26927,"Broad Street Halifax 1964 - CBC06223","Bowling alley, Building, Cinema, Halifax, Picture house","This shows the view down Broad Street showing the Odeon Cinema (now a bingo hall) and the now demolished Bowling Alley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling alley,Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/bdc1361a14144f60b4f8adac6e630b3a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26921,https://penninehorizons.org/items/show/26921,"Broad Street, Halifax, 1964. - CBC06217","Bowling alley, Broad Street, Building, Cinema, Flats, Halifax, Picture house","This is a view up Broad Street.  The then new bowling alley was later converted into a supermarket and has since been demolished.  The bowling alley was opened in February 1964 by Coronation Street star Pat Phoenix who played Elsie Tanner.  The large bowling pin on the roof was removed after six months due to complaints by the town council.  The site is now part of the Broad Street Plaza.  The Odeon Cinema visble further up the hill is now a bingo hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling alley,Broad Street,Building,Cinema,Flats,Halifax,Picture House",https://penninehorizons.org/files/original/17f7e6ac4825bf5a9f808d91e14a1b72.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23659,https://penninehorizons.org/items/show/23659,"Brunswick House, Rhodes Street, Halifax - CBC06061","Architecture, Derelict, Halifax, Places, Rhodes Street","Ref 086251  This was built as the Brunswick United Methodist Free Chapel.  The chapel was closed in 1937 and the building was then used for industrial purposes until its closure.  It has since been demolished and the site is occupied by social housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06061.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/b770dd9e3f56bd6438ec00b9b3e67a44.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23660,https://penninehorizons.org/items/show/23660,"Brunswick House, Rhodes Street, Halifax - CBC06062","Architecture, Derelict, Halifax, Places, Rhodes Street","This was built as the Brunswick United Methodist Free Chapel.  The chapel was closed in 1937 and the building was then used for industrial purposes until its closure.  It has since been demolished and the site is occupied by social housing.  Ref 086251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06062.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/86fc2a3949b8e0897a440eef945b7646.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23661,https://penninehorizons.org/items/show/23661,"Brunswick House, Rhodes Street, Halifax - CBC06063","Architecture, Derelict, Halifax, Places, Rhodes Street","Ref 086251  This was built as the Brunswick United Methodist Free Chapel.  The chapel was closed in 1937 and the building was then used for industrial purposes until its closure.  It has since been demolished and the site is occupied by social housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06063.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/f645ae9c2a9d9c7b40cf1f7151dda377.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23662,https://penninehorizons.org/items/show/23662,"Brunswick House, Rhodes Street, Halifax - CBC06064","Architecture, Derelict, Halifax, Places, Rhodes Street","Ref 086251  Brunswick House was originally built as a church but was converted for industrial use when that closed in the 1930s.  It has since been demolished and the area used for social housing.  It appears to be derelict in this view.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06064.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,Places,Rhodes Street",https://penninehorizons.org/files/original/b358c1142fb03c36c2011ceef92cd35c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23852,https://penninehorizons.org/items/show/23852,"Brunswick House, Rhodes Street, Halifax c.1970 - CBC06058","Halifax, Houses, Places","Ref 086251  Brunswick House was originally built as a church but was converted for industrial use when that closed in the 1930s.  It has since been demolished and the area used for social housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06058.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Houses,Places",https://penninehorizons.org/files/original/bf7de0e305881195a2dc37257a015f70.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23789,https://penninehorizons.org/items/show/23789,"Bus Shelter, Free School Lane , Halifax - CBC06160","Free School Lane, Halifax, bus shelter, telephone box","Free School Lane, opposite Crossley Heath School, the houses on the left are actually addressed Saville Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bus shelter,Free School Lane,Halifax,Telephone box",https://penninehorizons.org/files/original/626f245468850a8207b3e7ee1d4c4017.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23838,https://penninehorizons.org/items/show/23838,"Bustling Market Street, Halifax, 1987 - CBC06037","Halifax, Market Street, Places, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1987 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Street,Places,Shops,Street Names",https://penninehorizons.org/files/original/0f51ad25caa864c5c9ea3b95dc7436c5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26951,https://penninehorizons.org/items/show/26951,"Centre of Elland, c 1980 - CBC06250","Elland, Places, Townscape","The building on the right was the South End School.  It was closed and demolished and is now the site of the Co-op.  Some of the stone was used on the new building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Townscape",https://penninehorizons.org/files/original/7ed2ebe3414c0c169b553e4f02fdb07c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26904,https://penninehorizons.org/items/show/26904,"Charles Street, Halifax - CBC06200","Charles Street, Halifax, Winding Road","Another view of the large amount of work that was done on Charles Street and Winding Road in the 1980s.  The multi-storey car park is being constructed on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Street,Halifax,Winding Road",https://penninehorizons.org/files/original/c91bd6dc92f8633a8fd75f519470e3ea.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23701,https://penninehorizons.org/items/show/23701,"Chatham Street Industrial Estate - CBC06106","Chatham Street, Halifax, Industry, St Mary's Catholic Church","The building in the foreground has now gone but the building with Holt on it (which is on Chatham Street itself) is still in existence.  The church building is St Mary's Catholic Church on Gibbet Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06106.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatham Street,Halifax,Industry,St Mary's Catholic Church",https://penninehorizons.org/files/original/b9e8310225dc2ecda6fc6f561b26dda9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23809,https://penninehorizons.org/items/show/23809,"Cheapside, Halifax,  c1979 - CBC06008","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops","Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/bfc199f64a3d1351a10c081b1dea3a43.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26959,https://penninehorizons.org/items/show/26959,"Clifton near Brighouse - CBC06258","Aerial view, Clifton","The near road running L to R is New Street and the other is Towngate.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Clifton",https://penninehorizons.org/files/original/fd4e92e8778517ca9fa0235afa420630.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26924,https://penninehorizons.org/items/show/26924,"Commercial Street, Halifax, 1960s - CBC06220","Architecture, Halifax, Shops","This shows the view up Commercial Street, Rawson Street goes off to the right, the Post Office is on the left. The cupula on the top of what is now the Victoria Theatre can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Shops",https://penninehorizons.org/files/original/fd1566ff54c23d73838f4915588a83c5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
