﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
25042,https://penninehorizons.org/items/show/25042,"Shore Baptist Chapel, near Cornholme, Todmorden - RDA00330","Churches & Chapels, Shore, Todmorden","On the hillside above Burnley Road the chapel was founded in 1777 and enlarged and extended over the years. The church closed in the 1960s and a part is now a private house but the rest is derelict and the chapel roofless. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Shore,Todmorden",https://penninehorizons.org/files/original/5e258afade060f8feca8d7181ee66738.jpg,"Still Image","Rene Dawson Collection",1,0
25036,https://penninehorizons.org/items/show/25036,"Todmorden - St Mary's Church. - RDA00324","Churches & Chapels, Todmorden","St Mary's is the historic Parish Church of Todmorden although although from 1832 until it closed 1992 that honour was held by Christ Church. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/599bc997aaf5b1ee382f5332a68a5a6a.jpg,"Still Image","Rene Dawson Collection",1,0
25035,https://penninehorizons.org/items/show/25035,"Todmorden - Unitarian Church Interior. - RDA00323","Churches & Chapels, Fielden, Todmorden, Unitarian Church","The Grade l Listed building dates from 1865/9. It was built by the three Fielden brothers, Samuel, John Jr. and Joshua, in honour of their late father,  ‘Honest’ John Fielden MP at a cost of £35,000. It closed in 1987 but following a £1M restoration programme by the Historic Churches Trust it is now available for weddings and other functions. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/743cc037e32881979183f7be88f0fb72.jpg,"Still Image","Rene Dawson Collection",1,0
25028,https://penninehorizons.org/items/show/25028,"Todmorden Parish Church Interior. - RDA00316","Churches & Chapels, Todmorden","The image is overwritten 'Parish Church' but this is Christ Church and not St Mary's which is the historic Parish Church. However with the opening of Christ Church in 1832 that became the Parish Church. In 1987 the decision was taken to close one of the churches and renovate the other.  St Mary's was chosen for renovation and re-opened in 1992 as once again the Parish Church. Christ Church was closed and subsequently converted into a house.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/115c0218a1d5369a898bf0fea762363a.jpg,"Still Image","Rene Dawson Collection",1,0
25026,https://penninehorizons.org/items/show/25026,"Todmorden - RDA00314","Churches & Chapels, Cross Stone, Places, Railway, Railway station, Railways, Todmorden","View across Christ Church and the town to Cross Stone Church on the far hillside. Just discernible below the hillside on the left are the platforms of Stansfield Hall Station on the Todmorden - Burnley line. The station closed in 1944. Stansfield Hall itself can just be made out in the trees above the row of houses below Cross Stone Church.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cross Stone,Places,Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/f96a96fa555b44c83352065b53736b0b.jpg,"Still Image","Rene Dawson Collection",1,0
25025,https://penninehorizons.org/items/show/25025,"Todmorden. - RDA00313","Churches & Chapels, Railway, Railways, Todmorden","View over the station goods yard to the Unitarian Chapel.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/247384e8da515e23766efa7b8388fff7.jpg,"Still Image","Rene Dawson Collection",1,0
24992,https://penninehorizons.org/items/show/24992,"Lumbutts, Todmorden. - RDA00280","Building, Churches & Chapels, Mill, Mills, Todmorden","A small village on the moors above Todmorden with Stoodley Pike on the skyline and the United Methodist Chapel centre right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/f11e11119b3b84195e126709920437a4.jpg,"Still Image","Rene Dawson Collection",1,0
24967,https://penninehorizons.org/items/show/24967,"Cross Stone Church, Todmorden. - RDA00256","Churches & Chapels, Todmorden","St Paul's Church, Cross Stone on the hillside above the Calder Valley to the east of Todmorden. The church seen here dates from 1833 but there had been a church on the site since the 15th century when it was a chapelry in Halifax Parish. The church was closed in 1978 as being unsafe but it is now a private residence with the graveyard also closed to the public.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/6dc07896c24eb55fa2a60737bb2d58d1.jpg,"Still Image","Rene Dawson Collection",1,0
24966,https://penninehorizons.org/items/show/24966,"Cross Stone, Todmorden. - RDA00255","Churches & Chapels, Todmorden","St Paul's Church, Cross Stone on the hillside above the Calder Valley to the east of Todmorden. The church seen here dates from 1833 but there had been a church on the site since the 15th century when it was a chapelry in Halifax Parish. The church was closed in 1978 as being unsafe but it is now a private residence with the graveyard also closed to the public.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/6a01abfa14dce45403fe85696fbdd49c.jpg,"Still Image","Rene Dawson Collection",1,0
24965,https://penninehorizons.org/items/show/24965,"Millwood and Kilnhurst, Todmorden. - RDA00254","Building, Churches & Chapels, Mill, Mills, Todmorden","The area down the Calder Valley to the east of the town with Cross Stone Church on the hillside.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fcba20cade134d67c142af892d711c2d.jpg,"Still Image","Rene Dawson Collection",1,0
24962,https://penninehorizons.org/items/show/24962,"Sandholme, Todmorden. - RDA00251","Building, Canal, Canals, Churches & Chapels, Mill, Mills, Rochdale Canal, Todmorden, Transport","Looking down the Upper Calder Valley. Cross Stone Church on the hillside with canal wharf in the centre.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Churches & Chapels,Mill,Mills,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/7d54eedd8dff32c10be022d26fc8febd.jpg,"Still Image","Rene Dawson Collection",1,0
24957,https://penninehorizons.org/items/show/24957,"Lower Laithe, Todmorden. - RDA00246","Churches & Chapels, Horse-drawn, Todmorden","East of the town centre on the Halifax-Todmorden Road (now the A646) near Hall Royd. Cross Stone Church on the hilltop.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00246.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Horse-drawn,Todmorden",https://penninehorizons.org/files/original/6f7d663c7be6a591af9b4837b607d6df.jpg,"Still Image","Rene Dawson Collection",1,0
24951,https://penninehorizons.org/items/show/24951,"Harley Wood Church, Todmorden. - RDA00240","Churches & Chapels, Cornholme, Places, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00240.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/a3ffbe158a5ed442375630fbbce90d18.jpg,"Still Image","Rene Dawson Collection",1,0
24950,https://penninehorizons.org/items/show/24950,"Interior Harley Wood Church, Todmorden - RDA00239","Churches & Chapels, Cornholme, Places, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00239.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/c6ecded1b2c625ac19a8a6b747d9d1f8.jpg,"Still Image","Rene Dawson Collection",1,0
24947,https://penninehorizons.org/items/show/24947,"Cornholme Church, Todmorden. - RDA00236","Churches & Chapels, Cornholme, Places, Todmorden","The C of E Church dedicated to St Michael and All Angels. The Grade ll listed church was built about 1902. In October 2013 it received a £85,000 Heritage Lottery Fund grant to carry out restoration work.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00236.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/3eb2491671bd0dc46bb1140f1fb01294.jpg,"Still Image","Rene Dawson Collection",1,0
24943,https://penninehorizons.org/items/show/24943,"Shore Baptist Chapel, Near Cornholme, Todmorden - RDA00232","Churches & Chapels, Shore, Todmorden","On the hillside above Burnley Road the chapel was founded in 1777 and enlarged and extended over the years. The church closed in the 1960s but services continued in a room in the Sunday SChool until the final closure in October 1985. One part is now a private house but the rest is derelict and the chapel roofless.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00232.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Shore,Shore Chapel,Todmorden",https://penninehorizons.org/files/original/f2d91fef35a1434f319dfbe1c261aace.jpg,"Still Image","Rene Dawson Collection",1,0
24939,https://penninehorizons.org/items/show/24939,"Lydgate, Todmorden. - RDA00228","Building, Churches & Chapels, Lydgate, Mill, Mills, Todmorden","Looking up the valley  with Robinwood Mill prominent centre left.  Harley Wood church to the right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/ccee2cd2b2ab5887e3e6591398ff07bc.jpg,"Still Image","Rene Dawson Collection",1,0
24937,https://penninehorizons.org/items/show/24937,"Cornholme, Todmorden. - RDA00226","Building, Churches & Chapels, Cornholme, Mill, Mills, Places, Todmorden","In the foreground Mount Zion Methodist Chapel; closed 1968 and then demolished although the graveyard remains. Down the valley the tower and spire of St Michael and ALL Angels C of E Church. The large mill behind is Frostholme Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00226.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cornholme,Mill,Mills,Places,Todmorden",https://penninehorizons.org/files/original/98d1c065d2a340d6ab9294b2d6b7c0cc.jpg,"Still Image","Rene Dawson Collection",1,0
24930,https://penninehorizons.org/items/show/24930,"Harley Wood, Lydgate, Todmorden. - RDA00219","Churches & Chapels, Lydgate, Todmorden","Top right Harley Wood Church opened 1858 and demolished in 1975. The building in the foreground believed to be Lineholme Baptist Chapel which closed in 1962 and was subsequently demolished.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00219.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Lydgate,Todmorden",https://penninehorizons.org/files/original/c1f55cf53c7366102035b46453f251e8.jpg,"Still Image","Rene Dawson Collection",1,0
24914,https://penninehorizons.org/items/show/24914,"Cornholme, Todmorden - RDA00203","Churches & Chapels, Cornholme, Places, Todmorden","St Michael & all Angels C of E Church, Burnley Road, Cornholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00203.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/6ea1b611fc90b2bbdc2722e6fdd9cd79.jpg,"Still Image","Rene Dawson Collection",1,0
24909,https://penninehorizons.org/items/show/24909,"Lineholme Baptist Chapel and School, Harley Wood. - RDA00198","Churches & Chapels, Todmorden","Formed by a break away group from the chapel at Shore the church opened in a central valley position in 1819. The church closed in 1962 and the congregation joined the Roomfield congregation. The graves were moved to Shore Chapel and but a block of flats now occupies the site.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00198.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/7e24becba6775835bce70777d48eaac5.jpg,"Still Image","Rene Dawson Collection",1,0
24899,https://penninehorizons.org/items/show/24899,"York Street Wesleyan Methodist Chapel Todmorden - RDA00188","Churches & Chapels, Todmorden","The Chapel and Sunday School opened in 1827 but a decade later the congregation separated and a break away group established the Bridge Street Chapel. In 1906 the York Street Sunday School was replaced with what is now the Central Methodist Church. York Street Chapel closed in 1942 and the congregation amalgamated with those from Bridge Street Chapel in the Central Methodist Church. York Street Chapel was demolished in 1962.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/03ccad8435783a56840529f4d628e36d.jpg,"Still Image","Rene Dawson Collection",1,0
24898,https://penninehorizons.org/items/show/24898,"Wellington Road Baptist Chapel Todmorden. - RDA00187","Churches & Chapels, Todmorden","The Chapel opened in 1859 and was altered in 1871 and then closed in 1953.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/daf12d4d2896dedfe7d4f2ae5644fc01.jpg,"Still Image","Rene Dawson Collection",1,0
24897,https://penninehorizons.org/items/show/24897,"Interior Bridge  Street Methodist Chapel Todmorden - RDA00186","Churches & Chapels, Todmorden","For more information see RDA00185.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/29e7bc8cdf8983e7dd70602daa60111e.jpg,"Still Image","Rene Dawson Collection",1,0
