﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4483,https://penninehorizons.org/items/show/4483,"Stone Weir - Hardcastle Crags - DMC00201",Landscape,"Used for 2009 Calendar","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00201.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://penninehorizons.org/files/original/61c27e2acd0fc2c49dc0272eac2bdd52.jpg,"Still Image","David's Own Pictures",1,0
4484,https://penninehorizons.org/items/show/4484,"View over Hebden Bridge - DMC00202","Hebden Bridge, Housing, Mill, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-27T16:25:19Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00202.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Mill",https://penninehorizons.org/files/original/68a169c78c9ff6eaea06decf74606cb6.jpg,"Still Image","David's Own Pictures",1,0
4485,https://penninehorizons.org/items/show/4485,"Road to Hebden Hey - Midgehole - DMC00203","Autumn, Paths & Tracks, Seasons",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-29T12:07:02Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00203.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Paths & Tracks,Seasons",https://penninehorizons.org/files/original/59e1a1bc036c9537a3531e5f84225bf5.jpg,"Still Image","David's Own Pictures",1,0
4486,https://penninehorizons.org/items/show/4486,"Kitling Bridge, Kitling Clough – DMC00204","Hardcastle Crags, Kitling Bridge, Paths & Tracks, Places","Kitling Clough runs from Pecket Well down to Midgehole.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-11-25T15:15:08Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00204.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Kitling Bridge,Paths & Tracks",https://penninehorizons.org/files/original/b1b949cb74ca8709deb047886d6cfabd.jpg,"Still Image","David's Own Pictures",1,0
4487,https://penninehorizons.org/items/show/4487,"Hebden Bridge - DMC00205","Hebden Bridge, Keighley Road, Street Names","The bottom of Keighley Road where it leads into Hebden Bridge. The White Lion Inn is on the right of the picture, with Bridge Gate turning to the right. The building just beyond the traffic lights was a toll-house.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:28:34Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00205.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Street Names",https://penninehorizons.org/files/original/862d777c7f0c947de38662759359f8d9.jpg,"Still Image","David's Own Pictures",1,0
4488,https://penninehorizons.org/items/show/4488,"Hebden Bridge, View from West End Bridge - DMC00207","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Snow, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:35:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00207.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Snow,Taverns",https://penninehorizons.org/files/original/4bd9c3d8d9fe78d3585c81fb7aa2c0d3.jpg,"Still Image","David's Own Pictures",1,0
4489,https://penninehorizons.org/items/show/4489,"Old Bridge - Hebden Bridge - DMC00208","Bridge, Buildings, Carlton Building, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, clock tower",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:37:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00208.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Carlton Building,Clock tower,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/94e0992e1305702c99dc6204e5725bc1.jpg,"Still Image","David's Own Pictures",1,0
4490,https://penninehorizons.org/items/show/4490,"Knowle Top Cottages & Stoodley Pike - DMC00209","Buildings, Cottages, Edge Hey Green, Smoke, Snow, Terrace, winter","The cottages are situated between Heptonstall and Colden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T14:46:01,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00209.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Edge Hey Green,Smoke,Snow,Terrace,winter",https://penninehorizons.org/files/original/1cf887c9aaaabe8f4d082c1886b8d6cd.jpg,"Still Image","David's Own Pictures",1,0
4491,https://penninehorizons.org/items/show/4491,"Rochdale Canal & River the Calder - Charlestown - DMC00210","Canal, Canals, Charlestown, Narrow boat, Places, River, River Calder, Tow Path, Transport","At this point the river and the canal are very close together.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-21T13:31:26Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00210.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Charlestown,Narrow boat,River,River Calder,Tow Path,Transport",https://penninehorizons.org/files/original/618a7beb5e951493515980b27279c18c.jpg,"Still Image","David's Own Pictures",1,0
4492,https://penninehorizons.org/items/show/4492,"Lydgate Viaduct - Todmorden - DMC00211","Knotts, Places, Railway, Railways, Todmorden, Train, Viaduct",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-03-01T15:30:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00211.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knotts,Railway,Railways,Todmorden,Train,Viaduct",https://penninehorizons.org/files/original/b5893021dd26eae24e77b3bd8d0ab88d.jpg,"Still Image","David's Own Pictures",1,0
4493,https://penninehorizons.org/items/show/4493,"Cragg Vale - DMC00212","Cragg Vale, Landscape, Places, School",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:02:07+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00212.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Landscape,School",https://penninehorizons.org/files/original/a0f08de14b1675f1458623aeb38d8ffe.jpg,"Still Image","David's Own Pictures",1,0
4494,https://penninehorizons.org/items/show/4494,"Rochdale Canal at Brearley - DMC00213","Brearley, Bridge, Canal, Canals, Places, Tow Path, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T11:08:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00213.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Tow Path,Transport",https://penninehorizons.org/files/original/df291bcd997c1e2013960ad9ba1976c2.jpg,"Still Image","David's Own Pictures",1,0
4495,https://penninehorizons.org/items/show/4495,"Cross Tracks - Sowerby - DMC00214","Moorland, Paths & Tracks",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-14T13:37:58+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00214.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks",https://penninehorizons.org/files/original/0a71d6397b1055bbfd08bd6141f17432.jpg,"Still Image","David's Own Pictures",1,0
4496,https://penninehorizons.org/items/show/4496,"Old Quarry Road above Mytholmroyd - DMC00215","Mytholmroyd, Paths & Tracks, Places, Sowerby",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-14T13:57:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00215.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Paths & Tracks,Sowerby",https://penninehorizons.org/files/original/510b7a0020b7ee7a9584cd93e3a46d62.jpg,"Still Image","David's Own Pictures",1,0
4497,https://penninehorizons.org/items/show/4497,"Outwood, Crimsworth Dean - DMC00216","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farmhouse, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T12:59:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00216.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farmhouse,Landscape",https://penninehorizons.org/files/original/dcbca1172b83ffa873d61af2e2485167.jpg,"Still Image","David's Own Pictures",1,0
4498,https://penninehorizons.org/items/show/4498,"Keelham Farm off Haworth Old Road - DMC00217","Animals, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Derelict, Ewe, Lamb, Lambs, Landscape, Places, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T13:13:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00217.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Crimsworth,Crimsworth Dean,Crimsworth Dene,Derelict,Ewe,Lamb,Lambs,Landscape,Sheep",https://penninehorizons.org/files/original/13eef75765d58caddc9ec4ed1bd520d7.jpg,"Still Image","David's Own Pictures",1,0
4499,https://penninehorizons.org/items/show/4499,"Lumb Bridge, Crimsworth Dean - DMC00218","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Landscape, Lumb Bridge, Paths & Tracks, Places, River, Signpost, Stile","Lumb Falls was the setting for Ted Hughes' poignant poem about six young men who went off to war in 1914.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:24:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00218.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Landscape,Lumb Bridge,Paths & Tracks,River,Signpost,Stile",https://penninehorizons.org/files/original/7285e0ebd143e2c353955cc5ff037dae.jpg,"Still Image","David's Own Pictures",1,0
4500,https://penninehorizons.org/items/show/4500,"Path - Lumb Falls to Haworth Old Road - DMC00219","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Paths & Tracks, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:31:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00219.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Paths & Tracks",https://penninehorizons.org/files/original/0de9d83b4cd52cea827d8bd015cc102d.jpg,"Still Image","David's Own Pictures",1,0
4501,https://penninehorizons.org/items/show/4501,"Steps, Lee Mill Road, Hebden Bridge - DMC00220","Hebden Bridge, Paths & Tracks, Steps",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-21T12:19:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00220.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Paths & Tracks,Steps",https://penninehorizons.org/files/original/ed06bbf4093dc15d16292d5ae1662ed3.jpg,"Still Image","David's Own Pictures",1,0
4502,https://penninehorizons.org/items/show/4502,"Milestone at Midgehole - DMC00221","Hardcastle Crags, Midgehole, milestone",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-21T12:23:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00221.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,milestone",https://penninehorizons.org/files/original/e8168534cf4bb495caa5aec12aa1ba9f.jpg,"Still Image","David's Own Pictures",1,0
4503,https://penninehorizons.org/items/show/4503,"Old Causeway - Midgehole - DMC00222","Cobbles, Hardcastle Crags, Midgehole, Paths & Tracks, Places, setts",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-21T12:32:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00222.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hardcastle Crags,Midgehole,Paths & Tracks,Setts",https://penninehorizons.org/files/original/1ee543d37176600a0fdf35d531f45841.jpg,"Still Image","David's Own Pictures",1,0
4504,https://penninehorizons.org/items/show/4504,"Hebden Bridge Centre - DMC00223","Albert Street, Crown Street, Hebden Bridge, Keighley Road, Places, St Georges Square, Street Names, Town Centre, telephone box","Keighley Road is in the foreground, at its junction with Albert Street. April 2009.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:24:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00223.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Crown Street,Hebden Bridge,Keighley Road,St Georges Square,Street Names,Telephone box,Town Centre",https://penninehorizons.org/files/original/f285b4dea8c8984f1aff21fdf04f63b0.jpg,"Still Image","David's Own Pictures",1,0
4505,https://penninehorizons.org/items/show/4505,"Hebden Bridge - Steps - DMC00224","Hebden Bridge, Steps",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:25:18+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00224.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/0a2cec4cdaeec243c87161a5c439891c.jpg,"Still Image","David's Own Pictures",1,0
4506,https://penninehorizons.org/items/show/4506,"Packhorse Track to Todmorden - DMC00225","Causey Path, Landscape, Paths & Tracks, Places, Stoodley Pike","Photo taken from Langfield Common, Sttodley Pike is in the distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T14:16:25+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00225.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Landscape,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/480c71e5d77d79e5ccbb0f82035cda5c.jpg,"Still Image","David's Own Pictures",1,0
4507,https://penninehorizons.org/items/show/4507,"Packhorse Track to Littleborough. - DMC00226","Causey Path, Landscape, Moorland, Paths & Tracks, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T14:20:36+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00226.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Landscape,Moorland,Paths & Tracks",https://penninehorizons.org/files/original/23b7155672e678c3efe0feafb1d1a88a.jpg,"Still Image","David's Own Pictures",1,0
