﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13945,https://penninehorizons.org/items/show/13945,"John Howell - ALC01286","Clergy, Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/5744f4fe3475d47641b7c6a74928635f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13955,https://penninehorizons.org/items/show/13955," - ALC01296","Clergy, Group, People","Formerly AT035",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Group,People",https://penninehorizons.org/files/original/94fe8998474866171635cba078d76b2d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14231,https://penninehorizons.org/items/show/14231,"Bride and Groom - ALC01577","Clergy, Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/ffd1509c279320baa55fde0bff1b1738.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14234,https://penninehorizons.org/items/show/14234,"Bride and Groom - ALC01580","Clergy, Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/11259e765f713e950a53effbf59c2485.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14282,https://penninehorizons.org/items/show/14282,"Wedding group - ALC01628","Clergy, Group, People, Studio, Uniform, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Group,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/c85adfaa560a4d1e06108e676f428d86.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14345,https://penninehorizons.org/items/show/14345,"Wedding group - ALC01690","Clergy, Group, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01690.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Group,People,Studio,Weddings",https://penninehorizons.org/files/original/46610dba7c056f84dfb9937fa2881b43.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14477,https://penninehorizons.org/items/show/14477,"Bride and Groom - ALC01822","Clergy, Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/371616c3917a7ef7845ebd014dc13a75.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14638,https://penninehorizons.org/items/show/14638,"Couple - ALC01984","Clergy, Couple, People",AT224,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People",https://penninehorizons.org/files/original/350587f7bb29a6d21c944ab00e64f197.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14732,https://penninehorizons.org/items/show/14732,"Picture of Couple - ALC02080","Clergy, Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People",https://penninehorizons.org/files/original/057c79c24fdbf19a004c6932b930a2ef.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14780,https://penninehorizons.org/items/show/14780,"Two Clergymen - ALC02129","Portrait, Clergy","Father  O'Reilly on the left was the Parish Priest at St. Thomas's , Fairfield 1959/ early 1960s.  On the right is Father Denis Naughton who was born at Wood Top and lived there until he entered the priesthood.  He regularly visited Hebden Bridge as he still had family in the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic,Clergy,Portrait",https://penninehorizons.org/files/original/ed254b5b782558942be5043564d879c5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
14810,https://penninehorizons.org/items/show/14810,"Parents and children - ALC02159","Baby, Clergy, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Clergy,People",https://penninehorizons.org/files/original/dbeff891468e042ab419f6c1f5554e53.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14828,https://penninehorizons.org/items/show/14828,"Family Group - ALC02177","Boy, Boys, Child, Children, Clergy, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Clergy,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/affc1e184484a74eb32f2e289b717ec1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
27400,https://penninehorizons.org/items/show/27400,"Lydgate Chapel, 1900s - TAL00470","Clergy, Lydgate Chapel, People, Todmorden",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Lydgate Chapel,People,Todmorden",https://penninehorizons.org/files/original/452048a491c6fff4820b5e879728c28a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
33876,https://penninehorizons.org/items/show/33876,"Birchcliffe Centre, Hebden Bridge - PNH00394","Birchcliffe Centre, Building, Clergy, People, Tree planting","The Archbishop of York plants a tree in the grounds of the Birchcliffe Centre",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Clergy,People,Tree planting",https://penninehorizons.org/files/original/5edad348fcc98fbc1c0db92321818e8f.jpg,"Still Image","Pennine Heritage Collection",1,0
42877,https://penninehorizons.org/items/show/42877,"Cragg Church Outing, c1920 - RCF00172","Clergy, Event, Events, Group, People","Rev M.G.J. Payne was vicar of St John's, Cragg Vale from 1918-1923. Mrs Payne is behind him on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Event,Events,Group,People",https://penninehorizons.org/files/original/2dd215232524a65ae102ef6bc4c0c093.jpg,"Still Image","Roy Collinge Family",1,0
