﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25112,https://penninehorizons.org/items/show/25112,"Redacre Wood, 1941 - CVH00121","Female, Group, People, People at Leisure, Redacre Wood, Woman, Women","Hilda Bradley, centre front",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,People at Leisure,Redacre Wood,Woman,Women",https://penninehorizons.org/files/original/97048ed5b2f379fe3c91d35249fceba1.jpg,"Still Image","Cragg Vale History Group collection
",1,0
22097,https://penninehorizons.org/items/show/22097,"Rebecca Land - JAE00353","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in the Ribbon Circus, Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:36:26+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/d70748d4abfdc92aced2a6c837d12f08.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22872,https://penninehorizons.org/items/show/22872,"Rawson Family Group - RFC00118","Boy, Boys, Child, Children, Family, Female, Girl, Girls, Group, Kid, Male, People, Portrait, Toddler, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Female,friends,Girl,Girls,Group,Kid,Male,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/aaa0f78767374bad0f5107a832706146.jpg,"Still Image","Rawson family collection",1,0
22870,https://penninehorizons.org/items/show/22870,"Rawson Family Group - RFC00116","Family, Female, Group, Male, People, Portrait, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Female,friends,Group,Male,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ab286a8c2efcd51c2f99af5b4f45fd55.jpg,"Still Image","Rawson family collection",1,0
22077,https://penninehorizons.org/items/show/22077,"Rachel Red - JAE00333","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T17:05:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b742efdaf5523dce4fbb21189d1cb9bd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22170,https://penninehorizons.org/items/show/22170,"Rachel Johns - JAE00426","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:43:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/58a0b9476b7076b7dfa23f364106478c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22249,https://penninehorizons.org/items/show/22249,"Rachel Hawthorn - JAE00505","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Taken inside the Council Offices, Hebden Bridge, looking out of the Committee room. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T16:54:11,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3d9d2b4b285f61756e74207615f10212.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
12151,https://penninehorizons.org/items/show/12151,"Rachel Crabtree, c1970 - ALC03716","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/144a5407a03070633832763a88eb2ece.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
21996,https://penninehorizons.org/items/show/21996,"Rachel Connor - JAE00253","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:23:10Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c0db94b3f7eaec548528137f000574ee.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21856,https://penninehorizons.org/items/show/21856,"Rachael Smith - JAE00113","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-29T05:00:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f3678aa5e07f5a786058508c48c7d474.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
9928,https://penninehorizons.org/items/show/9928,"R Beswick - LLG00641","Female, People, Portrait, Studio, Woman, Women","Mrs R Beswick","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/eefdf7469db06cecd32eca9338ae5135.jpg,"Still Image","Lloyd Greenwood collection",1,0
9586,https://penninehorizons.org/items/show/9586,"Proud Mother - LLG00357","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00357.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/21de7015e29ba6093c8ef0b426383825.jpg,"Still Image","Lloyd Greenwood collection",1,0
12356,https://penninehorizons.org/items/show/12356,"Possibly Shirley Jagger - ALC03927","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/271aad22a6a7a8cdf94e8e21d63dce71.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16375,https://penninehorizons.org/items/show/16375,"Portrait of two Ladies - ALC04562","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/27611cb776368ca2d45f7287680e638c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16142,https://penninehorizons.org/items/show/16142,"Portrait of Two Ladies - ALC03491","Female, Portrait","Cicely Clough nee Johnson & Cynthia of Old Town. Cicely (or Cecilia) was buried at Wainsgate in 1966, aged 69. She lived at 34 Lees Road, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Portrait",https://penninehorizons.org/files/original/c6ae3d98b39a7ceeec57e31e4a19e972.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
12193,https://penninehorizons.org/items/show/12193,"Portrait of Jennifer Pickles - ALC03759","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/353505f812265ec7085acf656ee10e42.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
25434,https://penninehorizons.org/items/show/25434,"Portrait of Janice Dobson - HCC00251","Female, People, Portrait, Woman, Women","Donated by Janice Dobson","Alice Longstaff Gallery Collection","Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/bc4024b76467618fb5b815399109c866.jpg,"Still Image","Community collection",1,0
22885,https://penninehorizons.org/items/show/22885,"Portrait of Children - RFC00131","Children, Family, Female, Group, Male, People, Woman, Women, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Female,friends,Group,Male,People,Woman,Women",https://penninehorizons.org/files/original/a31526aa8ae0a9ef478aaa658230b281.jpg,"Still Image","Rawson family collection",1,0
12725,https://penninehorizons.org/items/show/12725,"Portrait of a young lady - ALC04390","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/8454025177a2ea1d1195b19bdaa14e9d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12620,https://penninehorizons.org/items/show/12620,"Portrait of a Lady with dog - ALC04282","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7c1a8bafd9cac1cdba5a1dd866c905d9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12619,https://penninehorizons.org/items/show/12619,"Portrait of a Lady with dog - ALC04281","Animals, Dogs, Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dog,Dogs,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3ca71b874f6d2c7e147dd4cdbde2f75e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12618,https://penninehorizons.org/items/show/12618,"Portrait of a Lady with dog - ALC04280","Animals, Dogs, Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dog,Dogs,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0aaabdd19fb107906b34e58cc155a5e0.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12617,https://penninehorizons.org/items/show/12617,"Portrait of a Lady with dog - ALC04279","Animals, Dogs, Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dog,Dogs,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e7c41a722e91fe8b77ca9d1481921e9e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12531,https://penninehorizons.org/items/show/12531,"Portrait of a Lady with dog - ALC04180","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/233fb0019e968f2df0f513fc0898c5f9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12519,https://penninehorizons.org/items/show/12519,"Portrait of a Lady with dog - ALC04168","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/556532c21f918fc64a4eac310494f422.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
