﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36589,https://penninehorizons.org/items/show/36589,"Todmorden Old Hall,  2008 - CRN00456","Gardens, Old Hall, Todmorden","Todmorden Old Hall grounds. These gardens appear on many local people's wedding photographs as they were right next door to where the registry office was.",,,"Pennine Horizons Digital Archive",2016-11-26T10:48:03,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00456.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Old Hall,Todmorden",https://penninehorizons.org/files/original/bed2590eefdbf4357313a8e1c848f4dd.jpg,"Still Image","Christine Newell collection",1,0
32132,https://penninehorizons.org/items/show/32132,"Todmorden Old Hall - JNB00698","Old Hall, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Hall,Todmorden",https://penninehorizons.org/files/original/4763c514dc10e12d5c8bce3e2279ad95.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30566,https://penninehorizons.org/items/show/30566,"Winter at Todmorden Old Hall - CRN00348","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/610d06dca9e074fd8c46c6188e43d78d.jpg,"Still Image","Christine Newell collection",1,0
30565,https://penninehorizons.org/items/show/30565,"Todmorden Old Hall Grounds - CRN00347","Blossom, Hall Street, Library, Old Hall, Todmorden, Union Offices","Looking towards the buildings on Hall Street, straight ahead the Union Offices, 1901, with the side of the public library to the left.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:21,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Hall Street,Library,Old Hall,Todmorden,Union Offices",https://penninehorizons.org/files/original/17383376dcf547dd222fff9db9a27c3b.jpg,"Still Image","Christine Newell collection",1,0
30539,https://penninehorizons.org/items/show/30539,"Winter Light Todmorden Old Hall - CRN00321","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/21a3795f58e5d5a9f195c90011335874.jpg,"Still Image","Christine Newell collection",1,0
27349,https://penninehorizons.org/items/show/27349,"Postcard of Todmorden - TAL00411","Building, Dobroyd Castle, Old Hall, Todmorden, Viaduct","AN 70083280",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Old Hall,Todmorden,Viaduct",https://penninehorizons.org/files/original/f3b9f717995e63de988c1a5de8faa340.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25031,https://penninehorizons.org/items/show/25031,"Todmorden - The Post Office. - RDA00319","Old Hall, Post Office, Todmorden","Todmorden Hall, or Todmorden Old Hall, dates from around 1603 and was built by the Radcliffe family replacing an earlier house. It then passed into the Fielden family for several decades up to 1795. In 1924 it became the Post Office and is now a restaurant. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Hall,Post Office,Todmorden",https://penninehorizons.org/files/original/51654d6600d775a41648204abd7199da.jpg,"Still Image","Rene Dawson Collection",1,0
24329,https://penninehorizons.org/items/show/24329,"Winter Light on the Old Hall, Todmorden, February 2003. - CRN00292","Architecture, Mullion Window, Old Hall, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Todmorden",https://penninehorizons.org/files/original/b35e76b762209f76077cc6b2a9b854ec.jpg,"Still Image","Christine Newell collection",1,0
24284,https://penninehorizons.org/items/show/24284,"Autumn Tints in Todmorden Old Hall Grounds - CRN00245","Garden, Garden feature, Gardens, Old Hall, Todmorden, Unitarian Church",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Old Hall,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/e9ebf2f43fa98f6a6386f1ca01181c5b.jpg,"Still Image","Christine Newell collection",1,0
24279,https://penninehorizons.org/items/show/24279,"Todmorden Old Hall, 2002 - CRN00240","Architecture, Mullion Window, Old Hall, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Todmorden",https://penninehorizons.org/files/original/48898770f763273d3ebc569d0079d3c3.jpg,"Still Image","Christine Newell collection",1,0
4648,https://penninehorizons.org/items/show/4648,"Todmorden Old Hall - Rear - DMC00376","Old Hall, Post Office","This was Todmorden Post Office - the Sorting Office was in the rear of the Hall.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00376.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Hall,Post Office",https://penninehorizons.org/files/original/e488cf9198b48f53a5e66ee0821122fc.jpg,"Still Image","David's Own Pictures",1,0
3710,https://penninehorizons.org/items/show/3710,"Todmorden Old Hall - DTA00359","Architecture, Mullion Window, Old Hall, Places, Todmorden","This was the Post Office at one time, then a restaurant, now a private residence.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00359.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Todmorden",https://penninehorizons.org/files/original/418710c56db82a2db2b3643ab7906b39.jpg,"Still Image","Donald Taylor collection",1,0
