﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18935,https://penninehorizons.org/items/show/18935,"Autumn Reflection - NAO00196","Autumn, Bridge, Dog, Hebden Bridge, Lock gates, Places, Rochdale Canal, Seasons",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-11-18T13:38:26","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Bridge,Dog,Hebden Bridge,Lock gates,Places,Rochdale Canal,Seasons",https://penninehorizons.org/files/original/ac6111de6600c8ab1f03950d5a86be5c.jpg,"Still Image","Naomi Caunce collection",1,0
32115,https://penninehorizons.org/items/show/32115,"Autumn in Hardcastle Crags 1984 - JNB00681","Autumn, Hardcastle Crags, Hebden Water, River, Seasons","Postcard dated 1984.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Hardcastle Crags,Hebden Water,River,Seasons",https://penninehorizons.org/files/original/12e0d59dd41ddc5075985b618b4b44a1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
34183,https://penninehorizons.org/items/show/34183,"Hebden Bridge Landscape - BIM00506","Autumn, Calder Holmes, Canal, Canals, Chiserley, Hebden Bridge, Machpelah, Mill Chimney, Mount Skip, Parks, Seasons, Transport","Bottom right Calder Holmes playing field. On the left housing climbing the Birchcliffe hillside and top centre Chiserley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Calder Holmes,Canal,Canals,Chiserley,Hebden Bridge,Machpelah,Mill chimney,Mount Skip,Parks,Seasons,Transport",https://penninehorizons.org/files/original/f81b88267152cab0bc4a4798885882bf.jpg,"Still Image","Bill Marsden collection",1,0
34194,https://penninehorizons.org/items/show/34194,"Hebden Bridge and Heptonstall Churches - BIM00531","Autumn, Churches & Chapels, Hell Hole Quarry, Hell Hole Rocks, Heptonstall Church, Mytholm, Seasons, St James, St James'","In the valley Hebden Bridge Parish Church  of St James the Great, out of the town centre at Mytholm, and above Heptonstall Church of St Thomas the Apostle.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Churches & Chapels,Hell Hole Quarry,Hell Hole Rocks,Heptonstall Church,Mytholm,Seasons,St James,St James'",https://penninehorizons.org/files/original/e93e164ce1c537dfa181d1f3c7fd75e0.jpg,"Still Image","Bill Marsden collection",1,0
34195,https://penninehorizons.org/items/show/34195,"Hebden Bridge Parish Church - BIM00532","Autumn, Churches & Chapels, Mytholm, Seasons, St James The Greater Church, Valley","The church well to the west of the town centre at Mytholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Churches & Chapels,Mytholm,Seasons,St James The Greater Church,Valley",https://penninehorizons.org/files/original/0c14255e12c56b35b416ed8b84388fc2.jpg,"Still Image","Bill Marsden collection",1,0
34197,https://penninehorizons.org/items/show/34197,"Mytholm on an Autumn Day - BIM00534","Autumn, Bankfoot Garage, Building, Churches & Chapels, Colour, Lumb Bank, Mytholm, Seasons, St James The Greater Church, Valley","Mytholm, just to the west of Hebden Bridge. Bankfoot Garage is in the foreground, above and to the right is St James' Church, and in the distance is Lumb Bank, home of the Arvon Foundation and former home of Ted Hughes. The garage has now been replaced with houses.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Bankfoot Garage,Building,Churches & Chapels,Colour,Lumb Bank,Mytholm,Seasons,St James The Greater Church,Valley",https://penninehorizons.org/files/original/1f26349f64f0592e92c97f0a420d6794.jpg,"Still Image","Bill Marsden collection",1,0
34208,https://penninehorizons.org/items/show/34208,"Bluebell time in Hardcastle Crags - BIM00554","Bluebells, Colour, Feature, Forest, Landscape, Seasons, Spring, Woodland, Woodlands, Woods",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Colour,Feature,Forest,Landscape,Seasons,Spring,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/64ef5c2e4ca58331e7bef066a7747ad3.jpg,"Still Image","Bill Marsden collection",1,0
34212,https://penninehorizons.org/items/show/34212,"Riding Out - BIM00563","Animal, Autumn, Colour, Horses and Ponies, Seasons",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Autumn,Colour,Horses and Ponies,Seasons",https://penninehorizons.org/files/original/de537880758184e46b6426aa246da62c.jpg,"Still Image","Bill Marsden collection",1,0
